﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945565,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 98
https://www.biodiversitylibrary.org/page/50101188,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 223
https://www.biodiversitylibrary.org/page/40016551,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1900,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 323
https://www.biodiversitylibrary.org/page/51006457,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2014,,Fasc.122 (2014),Spanish,Page 40
https://www.biodiversitylibrary.org/page/55224330,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 71
https://www.biodiversitylibrary.org/page/2958828,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 411
https://www.biodiversitylibrary.org/page/28708854,Journal,North American flora,[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 19, pt. 2 (1938)",English,Page 93
https://www.biodiversitylibrary.org/page/16803617,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 352
https://www.biodiversitylibrary.org/page/16803621,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 356
https://www.biodiversitylibrary.org/page/40625204,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-59,English,Page 1
https://www.biodiversitylibrary.org/page/40625212,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-59,English,Page 9
https://www.biodiversitylibrary.org/page/40625217,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-59,English,Page 14
https://www.biodiversitylibrary.org/page/59313821,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 14
https://www.biodiversitylibrary.org/page/3797629,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1899,"American Academy of Arts and Sciences.       ",v. 35 (1899-1900),English,Page 323
https://www.biodiversitylibrary.org/page/3797973,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1899,"American Academy of Arts and Sciences.       ",v. 35 (1899-1900),English,
https://www.biodiversitylibrary.org/page/4532505,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1899,"American Academy of Arts and Sciences.       ",v. 35 (1899-1900),English,Page 323
https://www.biodiversitylibrary.org/page/4532850,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1899,"American Academy of Arts and Sciences.       ",v. 35 (1899-1900),English,Page 667
