﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60583042,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 25
https://www.biodiversitylibrary.org/page/60583031,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 36
https://www.biodiversitylibrary.org/page/60583002,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 65
https://www.biodiversitylibrary.org/page/60583077,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 113
https://www.biodiversitylibrary.org/page/60583080,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 116
https://www.biodiversitylibrary.org/page/60583081,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 117
https://www.biodiversitylibrary.org/page/60583082,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 118
https://www.biodiversitylibrary.org/page/60583083,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 119
https://www.biodiversitylibrary.org/page/60583084,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 120
https://www.biodiversitylibrary.org/page/60583085,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 121
https://www.biodiversitylibrary.org/page/60583086,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 122
https://www.biodiversitylibrary.org/page/60583087,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 123
https://www.biodiversitylibrary.org/page/60583088,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 124
https://www.biodiversitylibrary.org/page/60583089,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 125
https://www.biodiversitylibrary.org/page/60583090,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 126
https://www.biodiversitylibrary.org/page/60583091,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 127
https://www.biodiversitylibrary.org/page/60583092,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 128
https://www.biodiversitylibrary.org/page/60583093,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 129
https://www.biodiversitylibrary.org/page/60583094,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 130
https://www.biodiversitylibrary.org/page/60583095,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 131
https://www.biodiversitylibrary.org/page/60583096,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 132
https://www.biodiversitylibrary.org/page/60583097,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 133
https://www.biodiversitylibrary.org/page/60583098,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 134
https://www.biodiversitylibrary.org/page/60583099,Book,"Hand and foot musculature of anura : structure, homology, terminology, and synapomorphies for major clades",[New York],American Museum of Natural History,2020,"Faivovich, Julián       ",no.443 (2020),English,Page 135
