﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8772566,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1913,"American Academy of Arts and Sciences.       ",v. 49 (1913-1914),English,Page 516
https://www.biodiversitylibrary.org/page/62354207,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page vi
https://www.biodiversitylibrary.org/page/62354205,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page viii
https://www.biodiversitylibrary.org/page/62354202,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 1
https://www.biodiversitylibrary.org/page/62354123,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 51
https://www.biodiversitylibrary.org/page/62354134,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 62
https://www.biodiversitylibrary.org/page/62354151,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 79
https://www.biodiversitylibrary.org/page/62354216,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 83
https://www.biodiversitylibrary.org/page/62354217,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 84
https://www.biodiversitylibrary.org/page/62354218,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 85
https://www.biodiversitylibrary.org/page/62354235,Book,"A synopsis of Leucheria (Asteraceae, Nassauvieae), with notes on the morphology","Washington, D.C",Smithsonian Scholarly Press,2022,"Katinas, Liliana       ",no.115 (2022),English,Page 102
