﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10354173,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 163
https://www.biodiversitylibrary.org/page/10354217,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 207
https://www.biodiversitylibrary.org/page/10354394,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 384
https://www.biodiversitylibrary.org/page/44713471,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1980,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 389
https://www.biodiversitylibrary.org/page/62053081,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 458
https://www.biodiversitylibrary.org/page/62053859,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1236
https://www.biodiversitylibrary.org/page/62053863,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1240
https://www.biodiversitylibrary.org/page/62053915,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1292
https://www.biodiversitylibrary.org/page/62054020,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1397
https://www.biodiversitylibrary.org/page/62054058,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1435
https://www.biodiversitylibrary.org/page/50660295,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 31
https://www.biodiversitylibrary.org/page/50660296,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 32
https://www.biodiversitylibrary.org/page/50660334,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 70
https://www.biodiversitylibrary.org/page/50660335,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 71
https://www.biodiversitylibrary.org/page/50660342,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 78
https://www.biodiversitylibrary.org/page/50660344,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 80
https://www.biodiversitylibrary.org/page/50660346,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 82
https://www.biodiversitylibrary.org/page/50660347,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 83
https://www.biodiversitylibrary.org/page/57391610,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.197 (2016),English,p. 13
https://www.biodiversitylibrary.org/page/33947892,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 16
https://www.biodiversitylibrary.org/page/33947891,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 17
https://www.biodiversitylibrary.org/page/33947924,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.1 (1941),English,Page 68
https://www.biodiversitylibrary.org/page/33947992,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1941,"University of Illinois at Urbana-Champaign.       ",v.18:no.2 (1941),English,
https://www.biodiversitylibrary.org/page/7570028,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.74=no.2746-2771 (1929),English,Page 22
https://www.biodiversitylibrary.org/page/51488301,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 378
https://www.biodiversitylibrary.org/page/51488554,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,
