﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39951001,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 3
https://www.biodiversitylibrary.org/page/2181901,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 43
https://www.biodiversitylibrary.org/page/44696599,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 261
https://www.biodiversitylibrary.org/page/44696606,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 268
https://www.biodiversitylibrary.org/page/1065361,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 495
https://www.biodiversitylibrary.org/page/19441004,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 495
https://www.biodiversitylibrary.org/page/1065406,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 583
https://www.biodiversitylibrary.org/page/44087093,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.2-4 (1979),English,Page 138
https://www.biodiversitylibrary.org/page/60812968,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 384
https://www.biodiversitylibrary.org/page/22889141,Book,The green Algae of North America; (second supplement.),"Tufts College, Mass",,1918,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 87
https://www.biodiversitylibrary.org/page/8953886,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 240
https://www.biodiversitylibrary.org/page/238085,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 316
https://www.biodiversitylibrary.org/page/238409,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 640
https://www.biodiversitylibrary.org/page/31224099,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 260
https://www.biodiversitylibrary.org/page/2167340,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 212
https://www.biodiversitylibrary.org/page/2167341,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 213
https://www.biodiversitylibrary.org/page/8280022,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",1,English,Page 54
https://www.biodiversitylibrary.org/page/8280036,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",1,English,Page 68
https://www.biodiversitylibrary.org/page/33457322,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 266
