﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17186832,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 204
https://www.biodiversitylibrary.org/page/5207633,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 54
https://www.biodiversitylibrary.org/page/5207629,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 58
https://www.biodiversitylibrary.org/page/37610110,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.1 (1884-1886),English,
https://www.biodiversitylibrary.org/page/48115544,Book,Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged,"Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 188
https://www.biodiversitylibrary.org/page/46484502,Journal,"A descriptive catalogue of choice vegetable, flower, and agricultural seeds","Boston, MA",Curtis & Cobb,1853,"Curtis & Cobb.       ",1869 Flower and kitchen garden directory,English,55
https://www.biodiversitylibrary.org/page/33930241,Journal,Der Deutsche Gartenrat :Zentralblatt fu¨r die Fortbildung und Wohlfahrt aller Gartenbau-beflissenen,Berlin,Johannes Räde,1905,"Voss, Andreas,      1857 -1924","Supplements no. 175-298 (missing no. 225-226, 284)",German,
https://www.biodiversitylibrary.org/page/25607649,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 191
https://www.biodiversitylibrary.org/page/25634147,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 43
https://www.biodiversitylibrary.org/page/37862296,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 221
https://www.biodiversitylibrary.org/page/37862400,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 325
https://www.biodiversitylibrary.org/page/37862472,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 397
https://www.biodiversitylibrary.org/page/58121036,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 221
https://www.biodiversitylibrary.org/page/58121078,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 263
https://www.biodiversitylibrary.org/page/58121140,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 325
https://www.biodiversitylibrary.org/page/58121212,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 397
https://www.biodiversitylibrary.org/page/26129064,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1872,,1872,English,Page 452
https://www.biodiversitylibrary.org/page/40607944,Journal,Gartenflora,Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.31 (1882),German,Page 121
https://www.biodiversitylibrary.org/page/45190662,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1899-1900,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 66
https://www.biodiversitylibrary.org/page/45190903,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1902-1903,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 45
https://www.biodiversitylibrary.org/page/45190977,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1903-1904,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 43
