﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14204668,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 87
https://www.biodiversitylibrary.org/page/2344729,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 52
https://www.biodiversitylibrary.org/page/2301669,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 52
https://www.biodiversitylibrary.org/page/1229623,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 156
https://www.biodiversitylibrary.org/page/2090477,Book,History of British animals,Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 493
https://www.biodiversitylibrary.org/page/27513063,Journal,Isis von Oken,Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 735
https://www.biodiversitylibrary.org/page/12464443,Journal,Journal de zoologie,Paris,Arthus Bertrand,1875,,t. 4 (1875),French,Page 380
https://www.biodiversitylibrary.org/page/12464444,Journal,Journal de zoologie,Paris,Arthus Bertrand,1875,,t. 4 (1875),French,Page 381
https://www.biodiversitylibrary.org/page/33824641,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1875,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.14:no.1-5 (1875-1876),Swedish,Page 4
https://www.biodiversitylibrary.org/page/12051052,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1887,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.5-6 (1887),German,Page 156
https://www.biodiversitylibrary.org/page/56822249,Book,"The natural history of South Devon : five maps, eighty engravings, and nine lithographs",Plymouth,Printed and published by Jenkin Thomas,1839,"Simpkin, Marshall and Co.,       ",,English,Page 267
https://www.biodiversitylibrary.org/page/34649099,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 810
https://www.biodiversitylibrary.org/page/34649109,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 820
https://www.biodiversitylibrary.org/page/34649121,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 832
https://www.biodiversitylibrary.org/page/15706495,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 403
https://www.biodiversitylibrary.org/page/28664579,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 82
https://www.biodiversitylibrary.org/page/12560639,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 192
https://www.biodiversitylibrary.org/page/38383430,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.D (1913-1920),English,
https://www.biodiversitylibrary.org/page/21150708,Book,Reports,Ottawa,King's Printer,1917,,"7, pt.D",English,Page 4
https://www.biodiversitylibrary.org/page/36170712,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1983,"National Museum of Natural Sciences (Canada)       ",no.46(1983),English,Page 21
https://www.biodiversitylibrary.org/page/14672039,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1919,"Biologische Anstalt Helgoland.       ",n.F.bd. 13:Abt. Helgoland (1919-1922),German,Page 239
