﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18686345,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 339
https://www.biodiversitylibrary.org/page/30365061,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 44
https://www.biodiversitylibrary.org/page/26197663,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 458
https://www.biodiversitylibrary.org/page/58148386,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 170
https://www.biodiversitylibrary.org/page/58148390,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 174
https://www.biodiversitylibrary.org/page/58148459,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 243
https://www.biodiversitylibrary.org/page/58416087,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 78
https://www.biodiversitylibrary.org/page/53491586,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1875,"R. Comitato geologico d'Italia.       ",v.6(1875),Italian,Page 204
https://www.biodiversitylibrary.org/page/58562065,Journal,Bollettino della Societa Paleontologica Italiana,Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 145
https://www.biodiversitylibrary.org/page/49937838,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,
