﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204148,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 385
https://www.biodiversitylibrary.org/page/35152894,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 378
https://www.biodiversitylibrary.org/page/6402580,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 111
https://www.biodiversitylibrary.org/page/14448315,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 125
https://www.biodiversitylibrary.org/page/57457157,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 301
https://www.biodiversitylibrary.org/page/41682175,Journal,Bergens Museums aarbog,Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.2 Page 20
https://www.biodiversitylibrary.org/page/815298,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 413
https://www.biodiversitylibrary.org/page/815698,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 591
https://www.biodiversitylibrary.org/page/5939132,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 387
https://www.biodiversitylibrary.org/page/2350760,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 218
https://www.biodiversitylibrary.org/page/23690803,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 519
https://www.biodiversitylibrary.org/page/42936646,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 174
https://www.biodiversitylibrary.org/page/42936667,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 195
https://www.biodiversitylibrary.org/page/42936668,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 196
https://www.biodiversitylibrary.org/page/21969305,Book,Fishes and fisheries of the Irish Sea; and especially of the Lancashire and western sea-fisheries district,London,George Philip & Son,1902,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 22
https://www.biodiversitylibrary.org/page/63506250,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 329
https://www.biodiversitylibrary.org/page/63506018,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 352
https://www.biodiversitylibrary.org/page/63506017,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 353
https://www.biodiversitylibrary.org/page/63506374,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 467
https://www.biodiversitylibrary.org/page/23374033,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 210
https://www.biodiversitylibrary.org/page/23374034,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 211
https://www.biodiversitylibrary.org/page/23374035,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 212
https://www.biodiversitylibrary.org/page/23374036,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 213
https://www.biodiversitylibrary.org/page/23380103,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",2,English,
https://www.biodiversitylibrary.org/page/20931414,Book,The invertebrate fauna of the Firth of Forth,Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 37
https://www.biodiversitylibrary.org/page/11524923,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Thiere,Jena,G. Fischer,1892,"Korschelt, E.     (Eugen), 1858 -1946",v.2 (1892),German,Page 1189
https://www.biodiversitylibrary.org/page/11524924,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Thiere,Jena,G. Fischer,1892,"Korschelt, E.     (Eugen), 1858 -1946",v.2 (1892),German,Page 1190
https://www.biodiversitylibrary.org/page/11524954,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Thiere,Jena,G. Fischer,1892,"Korschelt, E.     (Eugen), 1858 -1946",v.2 (1892),German,Page 1220
https://www.biodiversitylibrary.org/page/3750773,Book,Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Specieller Thiel,Jena,G. Fischer,1890,"Korschelt, E.     (Eugen), 1858 -1946",pt. 3,German,Page 1189
https://www.biodiversitylibrary.org/page/10777351,Book,Meeresfauna von Bergen,Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 85
https://www.biodiversitylibrary.org/page/36323230,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1897,"Manchester Literary and Philosophical Society.       ",v.42 (1897-1898),English,Page 13
https://www.biodiversitylibrary.org/page/39191559,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 81
https://www.biodiversitylibrary.org/page/5219143,Book,A monograph of the tertiary Polyzoa of Victoria,Melbourne,,1895,"MacGillivray, P. H.     (Paul Howard), 1834 -1895",,English,Page 65
https://www.biodiversitylibrary.org/page/20632743,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 107
https://www.biodiversitylibrary.org/page/48151417,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,Page 275
