﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085660,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 306
https://www.biodiversitylibrary.org/page/9956188,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 155
https://www.biodiversitylibrary.org/page/10084661,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 158
https://www.biodiversitylibrary.org/page/22663520,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 188
https://www.biodiversitylibrary.org/page/22663743,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 411
https://www.biodiversitylibrary.org/page/6655373,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 63
https://www.biodiversitylibrary.org/page/55420205,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page 26
https://www.biodiversitylibrary.org/page/32087291,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 445
https://www.biodiversitylibrary.org/page/32087307,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 461
https://www.biodiversitylibrary.org/page/37036558,Book,"Bemerkungen zu den ""Gramineae exsiccatae""",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 10
https://www.biodiversitylibrary.org/page/37036627,Book,"Bemerkungen zu den ""Gramineae exsiccatae""",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 9
https://www.biodiversitylibrary.org/page/4997876,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",18,Portugese,
https://www.biodiversitylibrary.org/page/1743467,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1901,"Sociedad Española de Historia Natural.       ",t.1 (1901),Spanish,Page 414
https://www.biodiversitylibrary.org/page/40739230,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 182
https://www.biodiversitylibrary.org/page/33548102,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.3,French,Page 79
https://www.biodiversitylibrary.org/page/43622711,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,
https://www.biodiversitylibrary.org/page/43622735,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,
https://www.biodiversitylibrary.org/page/5209249,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 68
https://www.biodiversitylibrary.org/page/61535056,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/62809396,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 132
https://www.biodiversitylibrary.org/page/45961363,Book,Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum,Valencia,Hijo F. Vives Mora,1925,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 16
https://www.biodiversitylibrary.org/page/49159996,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464503,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/49499553,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 906
https://www.biodiversitylibrary.org/page/37529920,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/33318596,Book,A dictionary of modern gardening,Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 366
https://www.biodiversitylibrary.org/page/16634640,Book,A dictionary of modern gardening,Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 366
https://www.biodiversitylibrary.org/page/23103219,Book,"The dictionary of science and technical terms used in philosophy, literature, professions, commerce, arts, and trades",London,G.Bell and Sons,1884,"Buchanan, W. M.       ",,English,Page 454
https://www.biodiversitylibrary.org/page/36062951,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",9,French,Page 33
https://www.biodiversitylibrary.org/page/50133970,Book,"Eloge de Rembert Dodoens ... Suivi de la concordance des especes vegetales decrites et figurees par R. Dodoens, avec les noms que Linne et les auteurs modernes leur ont donnes ...",Malines,Olbrechts,1850,"Linné, Carl von,      1707 -1778",,French,Page 83
https://www.biodiversitylibrary.org/page/23836230,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 903
https://www.biodiversitylibrary.org/page/43173511,Book,"The Exotic Gardener; in which the management of the hot-house, green-house, and conservatory, is fully and clearly delineated according to modern practice; with an appendix containing observation on the soils suitable to tender exotics: together with a table ...",London,"Printed for G. & W. Nicol, by W. Bulmer and co",1814,"Cushing, John.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/10940173,Book,"Fauna ibérica. Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 118
https://www.biodiversitylibrary.org/page/10940679,Book,"Fauna ibérica. Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 624
https://www.biodiversitylibrary.org/page/54121381,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1840,"Smith, James Edward,      1759 -1828",v.10 (1840),Latin,Page 84
https://www.biodiversitylibrary.org/page/25608290,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.8 1875,English,Page 218
https://www.biodiversitylibrary.org/page/48786726,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/11293966,Book,"Das grosse illustrirte Kräuter-Buch : eine ausführliche Beschreibung aller Pflanzen, mit genauer Augabe ihres Gebrauchs, Nutzens und ihrer Wirkung in der Arzneikunde",Ulm,J. Ebner,1860,"Mueller, Ferdinand von,      1825 -1896",,German,Page 388
https://www.biodiversitylibrary.org/page/16541717,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",13,French,Page 242
https://www.biodiversitylibrary.org/page/16550558,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",15,French,Page 413
https://www.biodiversitylibrary.org/page/45382638,Book,Index seminum in hortis Musei Parisiensis anno ... collectorum,Paris,"Museum National d""Histoire Naturelle, Service de Culture",1889,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 9
https://www.biodiversitylibrary.org/page/45787816,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 69
https://www.biodiversitylibrary.org/page/23073197,Book,"Introduction to botany, containing an explanation of the theory of that science, extracted from the works of Linnaeus",Edinburgh,Bell,1811,"Lee, J.       ",,English,Page 278
https://www.biodiversitylibrary.org/page/50834902,Book,J. M. Nickell's Botanical ready reference : especially designed for druggists and physicians ...,"Chicago, Ill",Nickell,1881,"Nickell, J. M.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/28969998,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 7-10 (1913),German,Page 31
https://www.biodiversitylibrary.org/page/11439025,Book,"J.M. Nickell's botanical ready reference : especially designed for druggists and physicians : containing all of the botanical drugs known up to the present time, giving their medical properties, and all of their botanical, common, pharmacopoeal and German common (in German) names",Chicago,Murray & Nickell Mfg. Co,1911,"Nickell, James Madison.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/40451345,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1879,"Academia Real das Sciencias de Lisboa.       ",[t.7-9]=no.25-36 (1879-1884) [Incomplete],Portugese,Page 244
https://www.biodiversitylibrary.org/page/40451350,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1879,"Academia Real das Sciencias de Lisboa.       ",[t.7-9]=no.25-36 (1879-1884) [Incomplete],Portugese,Page 249
https://www.biodiversitylibrary.org/page/40451351,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1879,"Academia Real das Sciencias de Lisboa.       ",[t.7-9]=no.25-36 (1879-1884) [Incomplete],Portugese,Page 250
https://www.biodiversitylibrary.org/page/41202205,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1880,"Academia Real das Sciencias de Lisboa.       ",[t.8]=no.29-32 (1880-1882),Portugese,Page 242
https://www.biodiversitylibrary.org/page/41202210,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1880,"Academia Real das Sciencias de Lisboa.       ",[t.8]=no.29-32 (1880-1882),Portugese,Page 247
https://www.biodiversitylibrary.org/page/41202211,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1880,"Academia Real das Sciencias de Lisboa.       ",[t.8]=no.29-32 (1880-1882),Portugese,Page 248
https://www.biodiversitylibrary.org/page/2047782,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 583
https://www.biodiversitylibrary.org/page/10549221,Book,Katalog der Paläarktischen dipteren,Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.1 (1903),German,Page 274
https://www.biodiversitylibrary.org/page/13604771,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.3:pt.2 (1826),French,Page 455
