﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48135241,Book,13th annual catalog of challenge brand seed : 1912,"Shreveport, La","Tusten Seed & Produce Co., Ltd",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 3
https://www.biodiversitylibrary.org/page/48248535,Book,14th annual catalog of challenge brand seed : 1913,"Shreveport, La","Tusten Seed & Produce Co., Ltd",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 3
https://www.biodiversitylibrary.org/page/18020701,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 15
https://www.biodiversitylibrary.org/page/18020840,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 121
https://www.biodiversitylibrary.org/page/18020936,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 7
https://www.biodiversitylibrary.org/page/18020994,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 59
https://www.biodiversitylibrary.org/page/47036665,Book,1908 [catalogue],"La Crosse, Wis",John A. Salzer Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47596500,Book,1909 Howard and Morrow's annual spring catalog,"Springfield, Mass",Howard and Morrow,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 49
https://www.biodiversitylibrary.org/page/48618903,Book,"1914 Frank Howard's annual spring catalog of reliable ""seeds that grow"", tools and machinery","Pittsfield, Mass",Frank Howard,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 49
https://www.biodiversitylibrary.org/page/49791340,Book,"1916 Frank Howard's annual spring catalog of reliable ""seeds that grow"", tools and machinery","Pittsfield, Mass",Eagle Print,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 49
