﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897490,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 16
https://www.biodiversitylibrary.org/page/55484303,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 127
https://www.biodiversitylibrary.org/page/35760299,Book,L'Afrique centrale française. Récit du voyage de la mission,Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 714
https://www.biodiversitylibrary.org/page/3919831,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 229
https://www.biodiversitylibrary.org/page/3920068,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 422
https://www.biodiversitylibrary.org/page/4093538,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1902,"France.  Ministère des colonies.     ","2, 1902-1903",French,
https://www.biodiversitylibrary.org/page/4093816,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1902,"France.  Ministère des colonies.     ","2, 1902-1903",French,Page 493
https://www.biodiversitylibrary.org/page/3432424,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1904,"France.  Ministère des colonies.     ","4, 1904",French,Page 127
https://www.biodiversitylibrary.org/page/4653508,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 1, 1912",French,Page 163
https://www.biodiversitylibrary.org/page/4653510,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 1, 1912",French,Page 165
https://www.biodiversitylibrary.org/page/8848037,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 303
https://www.biodiversitylibrary.org/page/8861696,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 340
https://www.biodiversitylibrary.org/page/3391947,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 92
https://www.biodiversitylibrary.org/page/48532275,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",t.7 (1806),French,Page 473
https://www.biodiversitylibrary.org/page/28888454,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",v.7 (1806),French,Page 473
https://www.biodiversitylibrary.org/page/4221530,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 194
https://www.biodiversitylibrary.org/page/36203203,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 258
https://www.biodiversitylibrary.org/page/10586921,Book,Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden,Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 110
https://www.biodiversitylibrary.org/page/37139113,Book,Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika,Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page XVII
https://www.biodiversitylibrary.org/page/37139488,Book,Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika,Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 394
https://www.biodiversitylibrary.org/page/37139995,Book,Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika,Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 901
https://www.biodiversitylibrary.org/page/50261054,Book,Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika,Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 17
https://www.biodiversitylibrary.org/page/50261413,Book,Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika,Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 394
https://www.biodiversitylibrary.org/page/50261920,Book,Beiträge zur Kulturgeschichte von Ostafrika : allgemeine Betrachtungen und Studien über die Einführung und wirtschaftliche Bedeutung der Nutzpflanzen und Haustiere mit besonderer Berücksichtigung von Deutsch-Ostafrika,Berlin,D. Reimer (E. Vohsen),1909,"Stuhlmann, Franz,      1863 -1928",,German,Page 901
https://www.biodiversitylibrary.org/page/50680578,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 76
https://www.biodiversitylibrary.org/page/598297,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 545
https://www.biodiversitylibrary.org/page/5432422,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 302
https://www.biodiversitylibrary.org/page/61960773,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 64
https://www.biodiversitylibrary.org/page/34036015,Journal,Botanische Zeitung,Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column XXXIII
https://www.biodiversitylibrary.org/page/34036167,Journal,Botanische Zeitung,Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 367
https://www.biodiversitylibrary.org/page/13520383,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 147
https://www.biodiversitylibrary.org/page/2111424,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 631
https://www.biodiversitylibrary.org/page/62587102,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 245
https://www.biodiversitylibrary.org/page/63257954,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 245
https://www.biodiversitylibrary.org/page/33937933,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 41
https://www.biodiversitylibrary.org/page/33743722,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 208
https://www.biodiversitylibrary.org/page/33744141,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 597
https://www.biodiversitylibrary.org/page/5214305,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1912,"Société nationale d'acclimatation de France       ",v.59 (1912),French,Page 771
https://www.biodiversitylibrary.org/page/32561599,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 348
https://www.biodiversitylibrary.org/page/55423865,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 452
https://www.biodiversitylibrary.org/page/55542150,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1920,"Jardin botanique de l'Etat (Belgium)       ",v.7 (1920-1921),French,Page 42
https://www.biodiversitylibrary.org/page/13644730,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 185
https://www.biodiversitylibrary.org/page/13644734,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 189
https://www.biodiversitylibrary.org/page/53908307,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 515
https://www.biodiversitylibrary.org/page/40738208,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1887,"Royal Botanic Gardens, Kew.       ",1887,English,Page 17
https://www.biodiversitylibrary.org/page/33685183,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1915,"Royal Botanic Gardens, Kew.       ",v.9:pt.3 (1915),English,Page 534
https://www.biodiversitylibrary.org/page/12127315,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 454
https://www.biodiversitylibrary.org/page/62031724,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 582
https://www.biodiversitylibrary.org/page/62681566,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 521
https://www.biodiversitylibrary.org/page/62681900,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1087
https://www.biodiversitylibrary.org/page/62681901,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1088
https://www.biodiversitylibrary.org/page/62681917,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1104
https://www.biodiversitylibrary.org/page/62681949,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1136
https://www.biodiversitylibrary.org/page/38871794,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 338
https://www.biodiversitylibrary.org/page/13027062,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 246
https://www.biodiversitylibrary.org/page/49499379,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 732
https://www.biodiversitylibrary.org/page/37529746,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/63464229,Book,"Commercial botany of the nineteenth century. A record of progress in the utilisation of vegetable products in the United Kingdom, and the introduction of economic plants into the British colonies, during the present century",London [etc.],"Cassell & company, limited",1890,"Jackson, John Reader,      1837 -1920",,English,Page 8
https://www.biodiversitylibrary.org/page/63464092,Book,"Commercial botany of the nineteenth century. A record of progress in the utilisation of vegetable products in the United Kingdom, and the introduction of economic plants into the British colonies, during the present century",London [etc.],"Cassell & company, limited",1890,"Jackson, John Reader,      1837 -1920",,English,Page 165
https://www.biodiversitylibrary.org/page/30916766,Book,"Commercial botany of the nineteenth century. A record of progress in the utilisation of vegetable products in the United Kingdom, and the introduction of economic plants into the British colonies, during the present century",London [etc.],"Cassell & company, limited",1890,"Jackson, John Reader,      1837 -1920",,English,Page 8
https://www.biodiversitylibrary.org/page/30916839,Book,"Commercial botany of the nineteenth century. A record of progress in the utilisation of vegetable products in the United Kingdom, and the introduction of economic plants into the British colonies, during the present century",London [etc.],"Cassell & company, limited",1890,"Jackson, John Reader,      1837 -1920",,English,Page 113
https://www.biodiversitylibrary.org/page/30916891,Book,"Commercial botany of the nineteenth century. A record of progress in the utilisation of vegetable products in the United Kingdom, and the introduction of economic plants into the British colonies, during the present century",London [etc.],"Cassell & company, limited",1890,"Jackson, John Reader,      1837 -1920",,English,Page 165
https://www.biodiversitylibrary.org/page/17775681,Book,"Commercial botany of the nineteenth century. A record of progress in the utilisation of vegetable products in the United Kingdom, and the introduction of economic plants into the British colonies, during the present century",London [etc.],"Cassell & company, limited",1890,"Jackson, John Reader,      1837 -1920",,English,Page 8
https://www.biodiversitylibrary.org/page/17775805,Book,"Commercial botany of the nineteenth century. A record of progress in the utilisation of vegetable products in the United Kingdom, and the introduction of economic plants into the British colonies, during the present century",London [etc.],"Cassell & company, limited",1890,"Jackson, John Reader,      1837 -1920",,English,Page 113
https://www.biodiversitylibrary.org/page/17775857,Book,"Commercial botany of the nineteenth century. A record of progress in the utilisation of vegetable products in the United Kingdom, and the introduction of economic plants into the British colonies, during the present century",London [etc.],"Cassell & company, limited",1890,"Jackson, John Reader,      1837 -1920",,English,Page 165
