﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41344587,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1829,"Moskovskoe obshchestvo liubitelei prirody.       ",t.1:no.4-12 (1829),French,Page 101
https://www.biodiversitylibrary.org/page/34664216,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 118
https://www.biodiversitylibrary.org/page/6038493,Book,Flora Altaica,Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",1,Latin,Page 174
https://www.biodiversitylibrary.org/page/6098037,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 154
https://www.biodiversitylibrary.org/page/305713,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 154
https://www.biodiversitylibrary.org/page/5766581,Book,"Flora der deutschen ostseeprovinzen Esth-, Liv- und Kurland",Mitau,G. A. Reyher,1839,"Fleischer, Johann Gottlieb,      1797 -1838",,German,Page 365
https://www.biodiversitylibrary.org/page/31359949,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",1847-1848.,Latin,
https://www.biodiversitylibrary.org/page/6120432,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 129
https://www.biodiversitylibrary.org/page/59960981,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 72
https://www.biodiversitylibrary.org/page/8372716,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 271
https://www.biodiversitylibrary.org/page/28691869,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1918,,v.67 (1918),German,Page 366
