﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587836,Journal,Abeille : journal d'entomologie,Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 205
https://www.biodiversitylibrary.org/page/39115680,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/45669588,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1841-1842,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 2 (1841-1842),German,Page 376
https://www.biodiversitylibrary.org/page/38966533,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 33
https://www.biodiversitylibrary.org/page/29139989,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 277
https://www.biodiversitylibrary.org/page/28977457,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 74
https://www.biodiversitylibrary.org/page/28977460,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 77
https://www.biodiversitylibrary.org/page/28977462,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 79
https://www.biodiversitylibrary.org/page/28977467,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 84
https://www.biodiversitylibrary.org/page/28977471,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 88
https://www.biodiversitylibrary.org/page/28977472,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 89
https://www.biodiversitylibrary.org/page/28977475,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 92
https://www.biodiversitylibrary.org/page/28977480,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 97
https://www.biodiversitylibrary.org/page/35445244,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1851-1852,"Akademie der Wissenschaften in Göttingen       ",v.5 (1851-1852),German,Page 90
https://www.biodiversitylibrary.org/page/35445248,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1851-1852,"Akademie der Wissenschaften in Göttingen       ",v.5 (1851-1852),German,Page 94
https://www.biodiversitylibrary.org/page/35445249,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1851-1852,"Akademie der Wissenschaften in Göttingen       ",v.5 (1851-1852),German,Page 95
https://www.biodiversitylibrary.org/page/35445250,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1851-1852,"Akademie der Wissenschaften in Göttingen       ",v.5 (1851-1852),German,Page 96
https://www.biodiversitylibrary.org/page/35445271,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1851-1852,"Akademie der Wissenschaften in Göttingen       ",v.5 (1851-1852),German,Page 117
https://www.biodiversitylibrary.org/page/35445276,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1851-1852,"Akademie der Wissenschaften in Göttingen       ",v.5 (1851-1852),German,Page 122
https://www.biodiversitylibrary.org/page/35445283,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1851-1852,"Akademie der Wissenschaften in Göttingen       ",v.5 (1851-1852),German,Page 129
https://www.biodiversitylibrary.org/page/12548702,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 79
https://www.biodiversitylibrary.org/page/16244274,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 581
https://www.biodiversitylibrary.org/page/16244280,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 587
