﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39337997,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 2
https://www.biodiversitylibrary.org/page/39337996,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 3
https://www.biodiversitylibrary.org/page/39337989,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 8
https://www.biodiversitylibrary.org/page/39338034,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 53
https://www.biodiversitylibrary.org/page/39338035,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 54
https://www.biodiversitylibrary.org/page/39338038,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 57
https://www.biodiversitylibrary.org/page/39338050,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 65
https://www.biodiversitylibrary.org/page/39041910,Journal,The Fern gazette,[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.3 (1996),English,Page 83
https://www.biodiversitylibrary.org/page/51565640,Book,"The ferns of Derbyshire, illustrated from nature, with a preface by the Rev. Gerard Smith",London,Bemrose,1877,"Howe, W. E.       ",,English,Page iii
https://www.biodiversitylibrary.org/page/5930327,Journal,The floral world and garden guide,London,Groombridge and Sons,1860,"Hibberd, Shirley,      1825 -1890","3, 1860",English,Page 208
https://www.biodiversitylibrary.org/page/41045515,Journal,Gartenflora,Erlangen,F. Enke,1891,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.40 (1891),German,Page 388
https://www.biodiversitylibrary.org/page/37681780,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 141
https://www.biodiversitylibrary.org/page/17841092,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 140
https://www.biodiversitylibrary.org/page/55452460,Journal,Midland naturalist,London,Hardwicke and Bogue,1885,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.8 (1885),English,Page 353
https://www.biodiversitylibrary.org/page/59768921,Book,"Our native ferns, or, A history of the British species and their varieties / by E.J. Lowe",London,G. Bell & Sons,1874,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 154
https://www.biodiversitylibrary.org/page/47500364,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 388
https://www.biodiversitylibrary.org/page/11264942,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1862,,v.2 (1862),,Page 399
https://www.biodiversitylibrary.org/page/49069950,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1938,"Botanical Society and Exchange Club of the British Isles.       ",v.12(1938-1944),English,Page 673
