﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237064,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 257
https://www.biodiversitylibrary.org/page/28097174,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 5
https://www.biodiversitylibrary.org/page/28097634,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 455
https://www.biodiversitylibrary.org/page/20106942,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 149
https://www.biodiversitylibrary.org/page/53728284,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1959,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 31
https://www.biodiversitylibrary.org/page/33509748,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 88
https://www.biodiversitylibrary.org/page/33509749,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 89
https://www.biodiversitylibrary.org/page/59520208,Journal,Beihefte zum Botanischen Centralblatt,,,1909,,Bd.26:pt.2(1910),German,Page 88
https://www.biodiversitylibrary.org/page/59520209,Journal,Beihefte zum Botanischen Centralblatt,,,1909,,Bd.26:pt.2(1910),German,Page 89
https://www.biodiversitylibrary.org/page/50680439,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/53236814,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1988,"Museu Paraense       ","4, no 2, 1988",Portugese,Page 250
https://www.biodiversitylibrary.org/page/53276831,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 215
https://www.biodiversitylibrary.org/page/53276834,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 218
https://www.biodiversitylibrary.org/page/53324966,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 121
https://www.biodiversitylibrary.org/page/193770,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 19
https://www.biodiversitylibrary.org/page/42846482,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 19
