﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57447188,Book,A bibliographic index of North American Carboniferous invertebrates,"Washington, D.C","Department of the Interior, United States Geological Survey",1898,"Geological Survey (U.S.)       ",,English,Page 201
https://www.biodiversitylibrary.org/page/57447397,Book,A bibliographic index of North American Carboniferous invertebrates,"Washington, D.C","Department of the Interior, United States Geological Survey",1898,"Geological Survey (U.S.)       ",,English,Page 410
https://www.biodiversitylibrary.org/page/2632023,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 168
https://www.biodiversitylibrary.org/page/2632182,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 177
https://www.biodiversitylibrary.org/page/55335403,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.153-156 (1898),English,Page 201
https://www.biodiversitylibrary.org/page/55335612,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.153-156 (1898),English,Page 410
https://www.biodiversitylibrary.org/page/2847616,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.27 (1972),English,Page 222
https://www.biodiversitylibrary.org/page/2847633,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.27 (1972),English,Page 239
https://www.biodiversitylibrary.org/page/1049708,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 205
https://www.biodiversitylibrary.org/page/53798917,Book,"North American geology and paæontology for the use of amateurs, students, and scientists","Cincinnati, O",[Western Methodist Book Concern],1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 267
https://www.biodiversitylibrary.org/page/28446682,Book,"North American geology and palaeontology for the use of amateurs, students, and scientists",Cincinnati,[s.n.],1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/17167102,Book,"North American geology and palæontology for the use of amateurs, students, and scientists","Cincinnati, O",Western Methodist Book Concern,1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 267
https://www.biodiversitylibrary.org/page/22014532,Book,"North American geology and palæontology for the use of amateurs, students, and scientists","Cincinnati, O",[Western Methodist book concern],1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 267
https://www.biodiversitylibrary.org/page/36376754,Book,Paleontology of Missouri / by Charles Rollin Keyes,"Jefferson City, Mo",Tribune Print. Co,1894,"Keyes, Charles Rollin,      1864 -1942",pt.1,English,Page 207
https://www.biodiversitylibrary.org/page/23023315,Book,Paleontology of Missouri / by Charles Rollin Keyes,"Jefferson City, Mo",Tribune Print. Co,1894,"Keyes, Charles Rollin,      1864 -1942",pt.2,English,Page 248
https://www.biodiversitylibrary.org/page/61253851,Book,Paleontology of Missouri / by Charles Rollin Keyes,"Jefferson City, Mo",Tribune Print. Co,1894,"Keyes, Charles Rollin,      1864 -1942",v.5,English,Page 248
https://www.biodiversitylibrary.org/page/23475092,Book,"Report on the Geological survey of the state of Iowa : embracing the results of investigations made during portions of the years 1855, 56 & 57",Des Moines,Published by authority of the Legislature of Iowa,1858,"Hall, James,      1811 -1898",12,English,Page 623
https://www.biodiversitylibrary.org/page/23475096,Book,"Report on the Geological survey of the state of Iowa : embracing the results of investigations made during portions of the years 1855, 56 & 57",Des Moines,Published by authority of the Legislature of Iowa,1858,"Hall, James,      1811 -1898",12,English,Page 627
https://www.biodiversitylibrary.org/page/23475252,Book,"Report on the Geological survey of the state of Iowa : embracing the results of investigations made during portions of the years 1855, 56 & 57",Des Moines,Published by authority of the Legislature of Iowa,1858,"Hall, James,      1811 -1898",12,English,
https://www.biodiversitylibrary.org/page/43539976,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1891,"Deutsche Geologische Gesellschaft.       ",Bd.43 (1891),German,
