﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623701,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 58
https://www.biodiversitylibrary.org/page/62195859,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 370
https://www.biodiversitylibrary.org/page/1477953,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 33
https://www.biodiversitylibrary.org/page/13318875,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1917,,Bd.83:Heft.5-8 (1917),German,Page 27
https://www.biodiversitylibrary.org/page/14111845,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 824
https://www.biodiversitylibrary.org/page/14111870,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 849
https://www.biodiversitylibrary.org/page/14111882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 861
https://www.biodiversitylibrary.org/page/9218240,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 62
https://www.biodiversitylibrary.org/page/6002900,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 372
https://www.biodiversitylibrary.org/page/10439132,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 144
https://www.biodiversitylibrary.org/page/8681638,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1910,"Lundbeck, William,      1863 -1941",pt.3 (1910),Danish,Page 187
https://www.biodiversitylibrary.org/page/25334143,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1834,,v.1-2 (1834-1835),English,Page 151
https://www.biodiversitylibrary.org/page/25334150,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1834,,v.1-2 (1834-1835),English,Page 158
https://www.biodiversitylibrary.org/page/25337212,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,Page 230
https://www.biodiversitylibrary.org/page/8981502,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1836,,v.4 (1836-1837),English,Page 230
https://www.biodiversitylibrary.org/page/60332945,Journal,The entomological magazine,London,Frederick Westley and A.H. Davis,1832,,,English,Page 148
https://www.biodiversitylibrary.org/page/60332955,Journal,The entomological magazine,London,Frederick Westley and A.H. Davis,1832,,,English,Page 158
https://www.biodiversitylibrary.org/page/8982348,Journal,Entomologische berichten,Amsterdam,,1901,"Nederlandse Entomologische Vereniging       ",d.1 (1901-1905),Multiple,Page 9
https://www.biodiversitylibrary.org/page/29805505,Journal,The entomologist's record and journal of variation,[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 190
https://www.biodiversitylibrary.org/page/39266706,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 79
https://www.biodiversitylibrary.org/page/39266707,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 80
https://www.biodiversitylibrary.org/page/29998253,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 289
https://www.biodiversitylibrary.org/page/18042856,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 90
https://www.biodiversitylibrary.org/page/18043186,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 420
https://www.biodiversitylibrary.org/page/18043188,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 422
https://www.biodiversitylibrary.org/page/18043195,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 429
https://www.biodiversitylibrary.org/page/18043199,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 433
https://www.biodiversitylibrary.org/page/11380070,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 128
