﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61249337,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 458
https://www.biodiversitylibrary.org/page/61951784,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 527
https://www.biodiversitylibrary.org/page/34210856,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 117
https://www.biodiversitylibrary.org/page/34210857,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 118
https://www.biodiversitylibrary.org/page/34210858,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 119
https://www.biodiversitylibrary.org/page/34210859,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 120
https://www.biodiversitylibrary.org/page/34210860,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 121
https://www.biodiversitylibrary.org/page/34150873,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 62
https://www.biodiversitylibrary.org/page/34150875,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 64
https://www.biodiversitylibrary.org/page/34150880,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 69
https://www.biodiversitylibrary.org/page/34150883,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 72
https://www.biodiversitylibrary.org/page/47702429,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 998
https://www.biodiversitylibrary.org/page/47702636,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 1205
https://www.biodiversitylibrary.org/page/54717287,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 1 (1966),Portugese,Page 168
https://www.biodiversitylibrary.org/page/54717293,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1966,"Instituto Butantan       ",v.33: no. 1 (1966),Portugese,Page 174
https://www.biodiversitylibrary.org/page/48186276,Book,Die tierwelt Deutschlands und der angrenzenden meeresteile nach ihren merkmalen und ihrer lebensweise - spinnentiere oder arachnoidea: opiliones - pseudoscorpionida - pantopoda pentastomida,DE,Gustav Fischer,1928,"Dahl, Karl Friedrich Theodor       ",8,,Page 91
