﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29221971,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 59
https://www.biodiversitylibrary.org/page/13705550,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 405
https://www.biodiversitylibrary.org/page/7067982,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 82
https://www.biodiversitylibrary.org/page/37135293,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1884,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1884,German,Page 71
https://www.biodiversitylibrary.org/page/7679700,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 336
https://www.biodiversitylibrary.org/page/31946418,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1894,"Société Philomathique de Paris.       ",ser.8:t.5-6 (1893-1894),French,Page 70
https://www.biodiversitylibrary.org/page/2276333,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 208
https://www.biodiversitylibrary.org/page/2276443,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 228
https://www.biodiversitylibrary.org/page/2276364,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,
https://www.biodiversitylibrary.org/page/2276521,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1962,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 268
https://www.biodiversitylibrary.org/page/8413107,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 452
https://www.biodiversitylibrary.org/page/34743867,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 183
https://www.biodiversitylibrary.org/page/19859109,Book,Electro-physiology,London,Macmillan,1896,"Welby, Frances A.     (Frances Alice)  ",2,English,Page 395
https://www.biodiversitylibrary.org/page/6360712,Book,Die elektrischen Fische : nach neuen Untersuchungen anatomisch-zoologisch dargestellt,Leipzig,von Veit,1890,"Fritsch, Gustav,      1838 -1891",2,German,Page 45
https://www.biodiversitylibrary.org/page/6360807,Book,Die elektrischen Fische : nach neuen Untersuchungen anatomisch-zoologisch dargestellt,Leipzig,von Veit,1890,"Fritsch, Gustav,      1838 -1891",2,German,Page 140
https://www.biodiversitylibrary.org/page/6360828,Book,Die elektrischen Fische : nach neuen Untersuchungen anatomisch-zoologisch dargestellt,Leipzig,von Veit,1890,"Fritsch, Gustav,      1838 -1891",2,German,Plate VIII
https://www.biodiversitylibrary.org/page/12808368,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 270
https://www.biodiversitylibrary.org/page/7261443,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 109
https://www.biodiversitylibrary.org/page/50782004,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1966,"Royal Society of Western Australia       ",v.49:pt.1-4 (1966:Aug-Dec.),,Page 73
https://www.biodiversitylibrary.org/page/18290109,Book,List of the specimens of fish in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt 1,English,Page 8
https://www.biodiversitylibrary.org/page/18290184,Book,List of the specimens of fish in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt 1,English,Page 102
https://www.biodiversitylibrary.org/page/30701276,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 292
https://www.biodiversitylibrary.org/page/4364537,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 298
https://www.biodiversitylibrary.org/page/34558735,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 571
https://www.biodiversitylibrary.org/page/12319121,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 138
https://www.biodiversitylibrary.org/page/12319166,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 183
