﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24296198,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 463
https://www.biodiversitylibrary.org/page/62932182,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 463
https://www.biodiversitylibrary.org/page/33818151,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 294
https://www.biodiversitylibrary.org/page/12808455,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 357
https://www.biodiversitylibrary.org/page/18290091,Book,List of the specimens of fish in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt 1,English,Page 28
https://www.biodiversitylibrary.org/page/16136139,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1914,,no.2 (1914),English,Page 137
https://www.biodiversitylibrary.org/page/30701082,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 98
https://www.biodiversitylibrary.org/page/4364312,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 102
https://www.biodiversitylibrary.org/page/58102025,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 92
https://www.biodiversitylibrary.org/page/6352904,Book,Systematische Beschreibung der Plagiostomen,Berlin,Veit und comp,1841,"Henle, Jacob,      1809 -1885",,German,"Contents, Page XV"
https://www.biodiversitylibrary.org/page/6353100,Book,Systematische Beschreibung der Plagiostomen,Berlin,Veit und comp,1841,"Henle, Jacob,      1809 -1885",,German,Page 189
