﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58108419,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.334 (2009:Apr.),,Page 4
https://www.biodiversitylibrary.org/page/62155556,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 5
https://www.biodiversitylibrary.org/page/55619306,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page ii
https://www.biodiversitylibrary.org/page/55619721,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 339
https://www.biodiversitylibrary.org/page/55619725,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 343
https://www.biodiversitylibrary.org/page/55619727,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 345
https://www.biodiversitylibrary.org/page/55619731,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 349
https://www.biodiversitylibrary.org/page/55619733,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 351
https://www.biodiversitylibrary.org/page/54897420,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,
https://www.biodiversitylibrary.org/page/63443348,Journal,Peninsula Field Naturalists' Club Newsletter,"[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2019,"Peninsula Field Naturalists' Club       ",(2019:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/50542002,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2009,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 9
https://www.biodiversitylibrary.org/page/35514496,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 775
https://www.biodiversitylibrary.org/page/59908397,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 77
https://www.biodiversitylibrary.org/page/59908398,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 78
https://www.biodiversitylibrary.org/page/59908402,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 82
https://www.biodiversitylibrary.org/page/59908404,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 84
https://www.biodiversitylibrary.org/page/59908406,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 86
https://www.biodiversitylibrary.org/page/59908407,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 87
https://www.biodiversitylibrary.org/page/59908408,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 88
https://www.biodiversitylibrary.org/page/59908409,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 89
https://www.biodiversitylibrary.org/page/59908411,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 91
https://www.biodiversitylibrary.org/page/59908420,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 100
https://www.biodiversitylibrary.org/page/59908422,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.1 (2004:Apr),English,Page 102
