﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61667706,Book,A.D.E. Elmer's field notes : entries 20003-22694,,,1921,"Elmer, A. D. E.     (Adolph Daniel Edward), 1870 -1942",,,Page 55
https://www.biodiversitylibrary.org/page/61545221,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 129
https://www.biodiversitylibrary.org/page/62042628,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 34
https://www.biodiversitylibrary.org/page/62000148,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 11
https://www.biodiversitylibrary.org/page/62000149,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 12
https://www.biodiversitylibrary.org/page/61854147,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.5 (2003:Oct-Nov),English,Page 4
https://www.biodiversitylibrary.org/page/61854154,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.5 (2003:Oct-Nov),English,Page 11
https://www.biodiversitylibrary.org/page/61850122,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.2 (2007:Apr-May),English,Page 9
https://www.biodiversitylibrary.org/page/61850124,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.2 (2007:Apr-May),English,Page 11
https://www.biodiversitylibrary.org/page/61828330,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.1 (2013:Feb-Mar),English,Page 38
https://www.biodiversitylibrary.org/page/61827746,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 1
https://www.biodiversitylibrary.org/page/61827766,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 21
https://www.biodiversitylibrary.org/page/61827767,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 22
https://www.biodiversitylibrary.org/page/61827768,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 23
https://www.biodiversitylibrary.org/page/38684170,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 313
https://www.biodiversitylibrary.org/page/38684232,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 375
https://www.biodiversitylibrary.org/page/43627172,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 249
https://www.biodiversitylibrary.org/page/42415101,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 232
https://www.biodiversitylibrary.org/page/765378,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3143
https://www.biodiversitylibrary.org/page/765727,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3495
https://www.biodiversitylibrary.org/page/50292942,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,Page 46
https://www.biodiversitylibrary.org/page/57666552,Book,New or noteworthy Philippine orchids,Manila,Bureau of Printing,1931,"Ames, Oakes,      1874 -1950",pts.1-6,,Page 374
https://www.biodiversitylibrary.org/page/57666703,Book,New or noteworthy Philippine orchids,Manila,Bureau of Printing,1931,"Ames, Oakes,      1874 -1950",pts.1-6,,Page 447
https://www.biodiversitylibrary.org/page/57666705,Book,New or noteworthy Philippine orchids,Manila,Bureau of Printing,1931,"Ames, Oakes,      1874 -1950",pts.1-6,,Page 449
https://www.biodiversitylibrary.org/page/62046746,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 5
https://www.biodiversitylibrary.org/page/60826916,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 275
