﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2123302,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 170
https://www.biodiversitylibrary.org/page/3654517,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 420
https://www.biodiversitylibrary.org/page/23584175,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 244
https://www.biodiversitylibrary.org/page/38452924,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59734017,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 244
https://www.biodiversitylibrary.org/page/63444710,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 103
https://www.biodiversitylibrary.org/page/62513029,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 460
https://www.biodiversitylibrary.org/page/63464699,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 97
https://www.biodiversitylibrary.org/page/63464666,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 130
https://www.biodiversitylibrary.org/page/28099304,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 199
https://www.biodiversitylibrary.org/page/23331800,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 245
https://www.biodiversitylibrary.org/page/59937162,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 51
https://www.biodiversitylibrary.org/page/34934633,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
