﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941255,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 220
https://www.biodiversitylibrary.org/page/62861897,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 99
https://www.biodiversitylibrary.org/page/62861900,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 102
https://www.biodiversitylibrary.org/page/62861901,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 103
https://www.biodiversitylibrary.org/page/62861902,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 104
https://www.biodiversitylibrary.org/page/62861903,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 105
https://www.biodiversitylibrary.org/page/41149669,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 128
https://www.biodiversitylibrary.org/page/41149670,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 129
https://www.biodiversitylibrary.org/page/41149688,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 147
https://www.biodiversitylibrary.org/page/41149690,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 149
https://www.biodiversitylibrary.org/page/41149695,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 154
https://www.biodiversitylibrary.org/page/368592,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 11
https://www.biodiversitylibrary.org/page/10642299,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 110
https://www.biodiversitylibrary.org/page/10608567,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 113
https://www.biodiversitylibrary.org/page/49808707,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 234
https://www.biodiversitylibrary.org/page/63037435,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 120
https://www.biodiversitylibrary.org/page/63037439,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 124
https://www.biodiversitylibrary.org/page/63037495,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 172
https://www.biodiversitylibrary.org/page/63124350,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 449
https://www.biodiversitylibrary.org/page/63124488,Journal,Journal of conchology,London,D. Bogue,1969,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 5
https://www.biodiversitylibrary.org/page/13146288,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 25
https://www.biodiversitylibrary.org/page/7460233,Book,"A popular California flora, or, Manual of botany for beginners : with illustrated introductory lessons especially adapted to the Pacific coast : to which is added an analytical key to West Coast botany, containing brief descriptions of over 1600 species of Pacific coast plants",San Francisco,Bancroft,1887,"Rattan, Volney,      1840 -1915",,English,Page 78
https://www.biodiversitylibrary.org/page/40806038,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 798
https://www.biodiversitylibrary.org/page/40806049,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 809
https://www.biodiversitylibrary.org/page/40806081,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 841
https://www.biodiversitylibrary.org/page/50213226,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1961,,v.70-71(1961-1964),English,Page 95
https://www.biodiversitylibrary.org/page/51896699,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 279
https://www.biodiversitylibrary.org/page/42409321,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 190
https://www.biodiversitylibrary.org/page/42517025,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 161
