﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55968343,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 29
https://www.biodiversitylibrary.org/page/55670562,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 89
https://www.biodiversitylibrary.org/page/1619691,Journal,Annual record of science and industry,New York,Harper & Brothers,1874,"Baird, Spencer Fullerton,      1823 -1887",1874,English,
https://www.biodiversitylibrary.org/page/32390117,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 48
https://www.biodiversitylibrary.org/page/13788421,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,
https://www.biodiversitylibrary.org/page/13788420,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,
https://www.biodiversitylibrary.org/page/13788701,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 245
https://www.biodiversitylibrary.org/page/13788723,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 265
https://www.biodiversitylibrary.org/page/13788805,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,
https://www.biodiversitylibrary.org/page/13788819,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,
https://www.biodiversitylibrary.org/page/22910843,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 239
https://www.biodiversitylibrary.org/page/22910869,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 265
https://www.biodiversitylibrary.org/page/22910951,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,
https://www.biodiversitylibrary.org/page/42363685,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 73
https://www.biodiversitylibrary.org/page/8106995,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 150
https://www.biodiversitylibrary.org/page/749788,Journal,North American flora,[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 21, pt. 1 (1916)",English,Page 73
https://www.biodiversitylibrary.org/page/55214552,Book,"Plant lists : Argentina, Chile, and Mexico",,,1925,"Johnston, I. M.     (Ivan Murray),  ",,,Page 15
https://www.biodiversitylibrary.org/page/5465329,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1873,"American Academy of Arts and Sciences.       ","v. 9, new ser. v. 1 (1873-1874)",English,Page 104
