﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690370,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 74
https://www.biodiversitylibrary.org/page/8351055,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 243
https://www.biodiversitylibrary.org/page/3154576,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 145
https://www.biodiversitylibrary.org/page/3154844,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 389
https://www.biodiversitylibrary.org/page/27136249,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 145
https://www.biodiversitylibrary.org/page/27136493,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 389
https://www.biodiversitylibrary.org/page/53650177,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 26
https://www.biodiversitylibrary.org/page/1738621,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 62
https://www.biodiversitylibrary.org/page/368600,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 19
https://www.biodiversitylibrary.org/page/51512019,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1985,"Southern California Botanists.       ",v.11:no.1-6 (1985),English,Page 10
https://www.biodiversitylibrary.org/page/7368961,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 387
https://www.biodiversitylibrary.org/page/42073643,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 767
https://www.biodiversitylibrary.org/page/5515021,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 615
https://www.biodiversitylibrary.org/page/5515077,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 617
https://www.biodiversitylibrary.org/page/48810121,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 177
https://www.biodiversitylibrary.org/page/2032758,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 158
https://www.biodiversitylibrary.org/page/47993150,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,
https://www.biodiversitylibrary.org/page/47993278,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,
https://www.biodiversitylibrary.org/page/47993310,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 135
https://www.biodiversitylibrary.org/page/47993473,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 274
https://www.biodiversitylibrary.org/page/47993474,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 275
