﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27969028,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 202
https://www.biodiversitylibrary.org/page/27969030,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 204
https://www.biodiversitylibrary.org/page/27969262,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 436
https://www.biodiversitylibrary.org/page/13341666,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 465
https://www.biodiversitylibrary.org/page/51188665,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 151
https://www.biodiversitylibrary.org/page/11681768,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1901,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.16 (1901),Italian,
https://www.biodiversitylibrary.org/page/34305114,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 94
https://www.biodiversitylibrary.org/page/34211277,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 110
https://www.biodiversitylibrary.org/page/1930403,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 168
https://www.biodiversitylibrary.org/page/7085483,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1907,"Centre national de la recherche scientifique (France)       ",t.144 (1907),French,Page 304
https://www.biodiversitylibrary.org/page/7085484,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1907,"Centre national de la recherche scientifique (France)       ",t.144 (1907),French,Page 305
https://www.biodiversitylibrary.org/page/21482856,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,Page 168
https://www.biodiversitylibrary.org/page/17141793,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 168
https://www.biodiversitylibrary.org/page/38504808,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/35556496,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1911,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.61 (1911),German,Page 509
https://www.biodiversitylibrary.org/page/37150257,Book,Nel Darien e nell' Ecuador : risultati zoologici,[s.l,s.n,1906,"Festa, Enrico,      1868 -1939",,Italian,Page 22
https://www.biodiversitylibrary.org/page/54292482,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 410
https://www.biodiversitylibrary.org/page/63295837,Book,"The porcellanid crabs of the ""Askoy"" Expedition to the Panama Bight","New York, N.Y",American Museum of Natural History,1957,"Murphy, Robert Cushman,      1887 -1973",no. 1865,English,Page 13
https://www.biodiversitylibrary.org/page/7616285,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 597
https://www.biodiversitylibrary.org/page/42365694,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1896,"France.  Ministère de l'Instruction publique     ",1896,French,Page 54
https://www.biodiversitylibrary.org/page/5714271,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1936,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 294
https://www.biodiversitylibrary.org/page/5714431,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 480
https://www.biodiversitylibrary.org/page/4303295,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 24
https://www.biodiversitylibrary.org/page/4303294,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 25
https://www.biodiversitylibrary.org/page/4303292,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 27
https://www.biodiversitylibrary.org/page/35166930,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 25
https://www.biodiversitylibrary.org/page/35166928,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 27
https://www.biodiversitylibrary.org/page/60461935,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 3
