﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34212309,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 62
https://www.biodiversitylibrary.org/page/52050168,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 451
https://www.biodiversitylibrary.org/page/52050226,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 509
https://www.biodiversitylibrary.org/page/52050247,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 518
https://www.biodiversitylibrary.org/page/31584873,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 155
https://www.biodiversitylibrary.org/page/11633236,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 68
https://www.biodiversitylibrary.org/page/24137815,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 38
https://www.biodiversitylibrary.org/page/24138193,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 336
https://www.biodiversitylibrary.org/page/19168047,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 38
https://www.biodiversitylibrary.org/page/19168345,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 336
https://www.biodiversitylibrary.org/page/21789051,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 38
https://www.biodiversitylibrary.org/page/21789349,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 336
https://www.biodiversitylibrary.org/page/10115731,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1900,"Société zoologique de France.       ","13, 1900",French,Page 220
https://www.biodiversitylibrary.org/page/8276695,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1985,"American Malacologists, Inc.       ",v.99 (1985),English,Page 43
https://www.biodiversitylibrary.org/page/54078113,Journal,Proceedings of the Scientific Association of Trinidad,Port of Spain,,1872,"Scientific Association of Trinidad.       ",v.2 (1872-1882),English,Page 139
https://www.biodiversitylibrary.org/page/15780775,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 449
https://www.biodiversitylibrary.org/page/54372370,Journal,Proceedings of the Victoria Institute of Trinidad,Port of Spain,,1895,"Victoria Institute (Port of Spain, Trinidad and Tobago)       ",pt. 2 (1895),English,Page 126
https://www.biodiversitylibrary.org/page/42432281,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 87
