﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39909221,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1879,"Società italiana di scienze naturali.       ",v.22-23 (1879-1880),Italian,Page 29
https://www.biodiversitylibrary.org/page/29103789,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 236
https://www.biodiversitylibrary.org/page/29103931,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 378
https://www.biodiversitylibrary.org/page/52483424,Book,Die Familie Pleurotomidae. erste Abtheil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 155
https://www.biodiversitylibrary.org/page/10853707,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 259
https://www.biodiversitylibrary.org/page/22525921,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 66
https://www.biodiversitylibrary.org/page/35463657,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1882,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page 75
https://www.biodiversitylibrary.org/page/11035340,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 408
https://www.biodiversitylibrary.org/page/24093027,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 408
https://www.biodiversitylibrary.org/page/19134805,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 408
https://www.biodiversitylibrary.org/page/2834892,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 529
https://www.biodiversitylibrary.org/page/36906556,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1915,"Palaeontographical Society (Great Britain)       ",v.68=[no.333] (1914-1915),English,Page 290
https://www.biodiversitylibrary.org/page/7325228,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 12
