﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555621,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 214
https://www.biodiversitylibrary.org/page/33555644,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 237
https://www.biodiversitylibrary.org/page/26721225,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 2
https://www.biodiversitylibrary.org/page/26721309,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 86
https://www.biodiversitylibrary.org/page/4458261,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 117
https://www.biodiversitylibrary.org/page/4458262,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 118
https://www.biodiversitylibrary.org/page/4458265,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 121
https://www.biodiversitylibrary.org/page/4458266,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 122
https://www.biodiversitylibrary.org/page/4458639,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 246
https://www.biodiversitylibrary.org/page/5589823,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 12
https://www.biodiversitylibrary.org/page/5589857,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 13
https://www.biodiversitylibrary.org/page/5623162,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 25
https://www.biodiversitylibrary.org/page/5572910,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 33
https://www.biodiversitylibrary.org/page/5572907,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 36
https://www.biodiversitylibrary.org/page/5572891,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 50
https://www.biodiversitylibrary.org/page/5572890,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 51
https://www.biodiversitylibrary.org/page/5572865,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 93
https://www.biodiversitylibrary.org/page/5572979,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 102
https://www.biodiversitylibrary.org/page/5572980,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 103
https://www.biodiversitylibrary.org/page/5572985,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 106
https://www.biodiversitylibrary.org/page/5572997,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 107
https://www.biodiversitylibrary.org/page/5572875,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 109
https://www.biodiversitylibrary.org/page/5573026,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 153
https://www.biodiversitylibrary.org/page/47952915,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 226
https://www.biodiversitylibrary.org/page/47118405,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 52
https://www.biodiversitylibrary.org/page/47788959,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
