﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61819700,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.3 (2011:Sep.),Undetermined,Page 97
https://www.biodiversitylibrary.org/page/61819701,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2011,"Entomological Society of Queensland       ",v.38:pt.3 (2011:Sep.),Undetermined,Page 98
https://www.biodiversitylibrary.org/page/58209497,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 689
https://www.biodiversitylibrary.org/page/58209504,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 696
https://www.biodiversitylibrary.org/page/58209522,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 714
https://www.biodiversitylibrary.org/page/63016604,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.3 (1981:Mar),English,Page 18
https://www.biodiversitylibrary.org/page/35071585,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 152
https://www.biodiversitylibrary.org/page/59835850,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2015,"Western Australian Museum       ",v.30 (2015),,Page 82
https://www.biodiversitylibrary.org/page/57915404,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 853
https://www.biodiversitylibrary.org/page/59184099,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1986,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 150
https://www.biodiversitylibrary.org/page/59184340,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 175
https://www.biodiversitylibrary.org/page/59946243,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2013,"Western Australian Naturalists' Club       ",v.29:no.2 (2013:Oct),,Page 136
