﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50100212,Journal,Anales de la Universidad de Chile,Santiago,,1909,"Universidad de Chile.       ",t.125(1909-1910),Spanish,Page 963
https://www.biodiversitylibrary.org/page/60442423,Book,"The Arctic prairies : a canoe-journey of 2,000 miles in search of the caribou : being the account of a voyage to the region north of Aylmer lake",London,Constable,1912,"Seton, Ernest Thompson,      1860 -1946",,English,Page 330
https://www.biodiversitylibrary.org/page/38374679,Book,"The Arctic prairies, a canoe-journey of 2,000 miles in search of the caribou; being the account of a voyage to the region north of Aylmer Lake",New York,C. Scribner's Sons,1911,"Seton, Ernest Thompson,      1860 -1946",,English,
https://www.biodiversitylibrary.org/page/23163317,Book,"The Arctic prairies : a canoe-journey of 2,000 miles in search of the caribou; being the account of a voyage to the region north of Aylmer Lake",Toronto,W. Briggs,1911,"Seton, Ernest Thompson,      1860 -1946",,English,Page 330
https://www.biodiversitylibrary.org/page/31696552,Book,"The Arctic prairies; a canoe-journey of 2,000 miles in search of the caribou; being the account of a voyage to the region north of Aylmer Lake",New York,C. Scribner's sons,1911,"Seton, Ernest Thompson,      1860 -1946",,English,Page 330
https://www.biodiversitylibrary.org/page/3015707,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,
https://www.biodiversitylibrary.org/page/330581,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page XIV
https://www.biodiversitylibrary.org/page/330584,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page XVII
https://www.biodiversitylibrary.org/page/57442725,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 272
https://www.biodiversitylibrary.org/page/29950272,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 72
https://www.biodiversitylibrary.org/page/53529694,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1957,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 283
https://www.biodiversitylibrary.org/page/59924833,Book,"Les Hétéroptères Miridés de France. tome 1, les secteurs biogéographiques",,,1983,"Ehanno, Bernard      1935 -",t.24 (1983),French,p. 291
https://www.biodiversitylibrary.org/page/59926916,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles. tome II-A, Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 273
