﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322369,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 217
https://www.biodiversitylibrary.org/page/33744459,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 899
https://www.biodiversitylibrary.org/page/38871617,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 161
https://www.biodiversitylibrary.org/page/33507749,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 217
https://www.biodiversitylibrary.org/page/59536069,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1878,"Blanco, Manuel,      1778 -1845",t.2 (1878) [Text 2],Spanish,Page 48
https://www.biodiversitylibrary.org/page/59644890,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 78
https://www.biodiversitylibrary.org/page/59645191,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page III
https://www.biodiversitylibrary.org/page/51471471,Book,Flora de Filipinas :segun el sistema sexual de Linneo,Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 220
https://www.biodiversitylibrary.org/page/6166085,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 430
https://www.biodiversitylibrary.org/page/2171397,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 479
https://www.biodiversitylibrary.org/page/18402212,Book,The medicinal plants of the Philippines,Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 109
https://www.biodiversitylibrary.org/page/18402362,Book,The medicinal plants of the Philippines,Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 259
https://www.biodiversitylibrary.org/page/38256794,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,
https://www.biodiversitylibrary.org/page/38256944,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,
https://www.biodiversitylibrary.org/page/24226697,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 109
https://www.biodiversitylibrary.org/page/24226847,Book,"The medicinal plants of the PHilippines, by T. H. Pardo de Tavera ... tr. and rev. by Jerome B. Thomas, jr",Philadelphia,P. Blakiston's son & co,1901,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,English,Page 259
https://www.biodiversitylibrary.org/page/53913729,Book,"Plant lists, Philippines",,,1906,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,,Page 40
https://www.biodiversitylibrary.org/page/24972322,Book,Plantas medicinales de Filipinas,Madrid,B. Rico,1892,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,Spanish,Page 130
https://www.biodiversitylibrary.org/page/24972519,Book,Plantas medicinales de Filipinas,Madrid,B. Rico,1892,"Pardo de Tavera, T. H.     (Trinidad Hermenegildo), 1857 -1925",,Spanish,Page 327
https://www.biodiversitylibrary.org/page/38859799,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 43
https://www.biodiversitylibrary.org/page/38862098,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 43
https://www.biodiversitylibrary.org/page/36685842,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 138
https://www.biodiversitylibrary.org/page/36686451,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 747
