﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40538152,Book,An account of the British hydroid zoophytes collected by Philip James Rufford : and exhibited in cases in the Hastings and St. Leonards Museum,"Claremont, Hastings",Hastings Museum,1902,"Hastings Museum and Art Gallery.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/1050931,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 5
https://www.biodiversitylibrary.org/page/1050961,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 6
https://www.biodiversitylibrary.org/page/1050960,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 7
https://www.biodiversitylibrary.org/page/1050934,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 15
https://www.biodiversitylibrary.org/page/1050939,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 22
https://www.biodiversitylibrary.org/page/1050988,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 76
https://www.biodiversitylibrary.org/page/1050989,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 78
https://www.biodiversitylibrary.org/page/1051024,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 138
https://www.biodiversitylibrary.org/page/1051030,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 145
https://www.biodiversitylibrary.org/page/1051057,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 202
https://www.biodiversitylibrary.org/page/927861,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 31
https://www.biodiversitylibrary.org/page/927834,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 220
