﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035876,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 239
https://www.biodiversitylibrary.org/page/31035887,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 250
https://www.biodiversitylibrary.org/page/63493244,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 102
https://www.biodiversitylibrary.org/page/63493540,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 194
https://www.biodiversitylibrary.org/page/63497670,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.3=No. 28 (2020),English,Page 57
https://www.biodiversitylibrary.org/page/27281603,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 468
https://www.biodiversitylibrary.org/page/7064378,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 633
https://www.biodiversitylibrary.org/page/36255585,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 3
https://www.biodiversitylibrary.org/page/36255600,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 18
https://www.biodiversitylibrary.org/page/36255655,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 73
https://www.biodiversitylibrary.org/page/16237795,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1886,"Società italiana di scienze naturali.       ",v.29 (1886),Italian,Page 490
https://www.biodiversitylibrary.org/page/50739039,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 326
https://www.biodiversitylibrary.org/page/572948,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 94
https://www.biodiversitylibrary.org/page/573165,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 311
https://www.biodiversitylibrary.org/page/44630196,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1997,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 187
https://www.biodiversitylibrary.org/page/44630197,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1997,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 188
https://www.biodiversitylibrary.org/page/7894905,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 15
https://www.biodiversitylibrary.org/page/7894885,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 29
https://www.biodiversitylibrary.org/page/7894886,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 30
https://www.biodiversitylibrary.org/page/7894887,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 31
https://www.biodiversitylibrary.org/page/7895096,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 217
https://www.biodiversitylibrary.org/page/7895112,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 233
https://www.biodiversitylibrary.org/page/7881702,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 277
https://www.biodiversitylibrary.org/page/7881715,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 290
https://www.biodiversitylibrary.org/page/7868987,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 15
https://www.biodiversitylibrary.org/page/7868988,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 16
https://www.biodiversitylibrary.org/page/7869303,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 331
https://www.biodiversitylibrary.org/page/7869316,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 344
https://www.biodiversitylibrary.org/page/7869318,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 346
https://www.biodiversitylibrary.org/page/58042228,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 554
https://www.biodiversitylibrary.org/page/54674924,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 69
https://www.biodiversitylibrary.org/page/54674927,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 72
https://www.biodiversitylibrary.org/page/54706499,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 64
https://www.biodiversitylibrary.org/page/54728810,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,
https://www.biodiversitylibrary.org/page/54728813,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,Page 39
https://www.biodiversitylibrary.org/page/54728814,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,Page 40
https://www.biodiversitylibrary.org/page/54708124,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 77
https://www.biodiversitylibrary.org/page/54708129,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 82
