﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44835046,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 21
https://www.biodiversitylibrary.org/page/44835045,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 22
https://www.biodiversitylibrary.org/page/44835044,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 23
https://www.biodiversitylibrary.org/page/4363611,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 46
https://www.biodiversitylibrary.org/page/4363677,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 72
https://www.biodiversitylibrary.org/page/13336702,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 285
https://www.biodiversitylibrary.org/page/16849065,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 20
https://www.biodiversitylibrary.org/page/16849107,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 62
https://www.biodiversitylibrary.org/page/15777956,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 94
https://www.biodiversitylibrary.org/page/15778439,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 551
https://www.biodiversitylibrary.org/page/49516715,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 149
https://www.biodiversitylibrary.org/page/49516745,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 179
https://www.biodiversitylibrary.org/page/47289091,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.16 (1906),German,Page 141
https://www.biodiversitylibrary.org/page/2127960,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.13:T.1:Lfg.1 (1906),German,Page 21
https://www.biodiversitylibrary.org/page/2127959,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.13:T.1:Lfg.1 (1906),German,Page 22
https://www.biodiversitylibrary.org/page/2127958,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.13:T.1:Lfg.1 (1906),German,Page 23
https://www.biodiversitylibrary.org/page/51445447,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 4
https://www.biodiversitylibrary.org/page/1920759,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1892,"Stazione zoologica di Napoli.       ",1892,German,Page 2
https://www.biodiversitylibrary.org/page/1891253,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1903,"Stazione zoologica di Napoli.       ",Index 1891-1900 (1903),German,Page 103
