﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50373520,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 20
https://www.biodiversitylibrary.org/page/40864729,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 183
https://www.biodiversitylibrary.org/page/31341943,Book,Forests and forestry of northern Russia and lands beyond,Edinburgh,"Oliver and Boyd; [etc., etc.]",1884,"Brown, John Croumbie,      1808 -1895",,English,Page 188
https://www.biodiversitylibrary.org/page/8955082,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 152
https://www.biodiversitylibrary.org/page/8959263,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 311
https://www.biodiversitylibrary.org/page/10530046,Book,Julii Andreae Pirona Florae forojuliensis syllabus,Utini,Typis L. Vendrame,1855,"Pirona, Giulio Andrea,      1822 -1895",,Latin,Page 133
https://www.biodiversitylibrary.org/page/40544071,Journal,The lens,"Chicago, Ill",State Microscopical Society of Illinois,1872,"State Microscopical Society of Illinois.       ",v.1 (1872),English,Page 220
https://www.biodiversitylibrary.org/page/58849623,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 537
https://www.biodiversitylibrary.org/page/49026805,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 49
https://www.biodiversitylibrary.org/page/49026806,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 50
https://www.biodiversitylibrary.org/page/34310579,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1914,"Koninklijke Nederlandse Botanische Vereniging.       ",1914-1917,Dutch,Page 29
https://www.biodiversitylibrary.org/page/4502205,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 32
https://www.biodiversitylibrary.org/page/37196097,Book,"Réponse à une adresse de l'Assemblée législative en date du 19 avril 1886, demandant copie du rapport d'un voyage fait au Labrador canadien, en vertu d'un ordre en conseil, par M. Saint-Cyr, ancien député, conservateur du musée de l'instruction publique aussi copie de son catalogue des plantes et des oiseaux de la Côte Nord et des î les faisant partie du Labrador canadien, exposés au Musée de l'Instruction publique",Québec?,s.n,1886,"Saint-Cyr, D. N.     (Dominique Napoléon), 1826 -1899",,French,
https://www.biodiversitylibrary.org/page/35183949,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 220
https://www.biodiversitylibrary.org/page/12439018,Book,Tables dichotomiques de la flore de Lorraine,Nancy,Grosjean,1883,"Godron,   M.  (Dominique Alexandre), 1807 -1880",,French,Page 142
https://www.biodiversitylibrary.org/page/40503140,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.1-3 (1988:Feb.-June),English,Page 479
https://www.biodiversitylibrary.org/page/59252751,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 243
