﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622402,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 98
https://www.biodiversitylibrary.org/page/19635257,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",2,English,Page 141
https://www.biodiversitylibrary.org/page/40847623,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 547
https://www.biodiversitylibrary.org/page/27999232,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 851
https://www.biodiversitylibrary.org/page/39908758,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 664
https://www.biodiversitylibrary.org/page/53091326,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1996,"Colorado Native Plant Society.       ",v.20:no.2 (1996),English,Page 10
https://www.biodiversitylibrary.org/page/61192129,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2017,"Australian Systematic Botany Society       ",no.173 (2017:Dec),English,Page 28
https://www.biodiversitylibrary.org/page/35539787,Journal,Bulletin,"Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 12
https://www.biodiversitylibrary.org/page/35539798,Journal,Bulletin,"Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 23
https://www.biodiversitylibrary.org/page/4875425,Journal,Bulletin,"Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,Page 37
https://www.biodiversitylibrary.org/page/35499276,Journal,Bulletin,"Washington, D.C",The Division,1899-1901,"United States.  Division of Agrostology.     ",no. 17-19 (1899-1901),English,Page 141
https://www.biodiversitylibrary.org/page/30192143,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Plant Industry.     ",no.51-60 (1903-1904),English,Page 46
https://www.biodiversitylibrary.org/page/4881845,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 42
https://www.biodiversitylibrary.org/page/5218289,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 92
https://www.biodiversitylibrary.org/page/30723753,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.101-110 (1907) [incomplete],English,Page 92
https://www.biodiversitylibrary.org/page/7417917,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 23
https://www.biodiversitylibrary.org/page/31911268,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 23
https://www.biodiversitylibrary.org/page/10902316,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 223
https://www.biodiversitylibrary.org/page/46716038,Book,Consolidated stand tables and biodiversity data base for Southwestern forest habitat types,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 25
https://www.biodiversitylibrary.org/page/34940124,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/387298,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 251
https://www.biodiversitylibrary.org/page/386067,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/386433,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 384
https://www.biodiversitylibrary.org/page/386691,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 642
https://www.biodiversitylibrary.org/page/386697,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 648
https://www.biodiversitylibrary.org/page/52098124,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 130
https://www.biodiversitylibrary.org/page/20994215,Book,"Diseases of cattle, sheep, goats and swine",New York,W. R. Jenkins,1905,"Dollar, Jno. A. W.     (John A. W.)  ",,English,Page 226
https://www.biodiversitylibrary.org/page/19983845,Book,"Diseases of cattle, sheep, goats and swine",Chicago,American Veterinary Pub.Co,1920,"Dollar, Jno. A. W.     (John A. W.)  ",,English,Page 226
https://www.biodiversitylibrary.org/page/6700996,Journal,Experiment station record,Washington,G.P.O,1900,"United States.  Office of Experiment Stations.     ","12, 1900-1901",English,Page 1177
https://www.biodiversitylibrary.org/page/19960869,Book,Farmer's cyclopedia : a compilation of such bulletins and reports as are indispensable to the practical farmer,"Garden City, N. Y","Doubleday, Page",1915,,3,English,Page 402
https://www.biodiversitylibrary.org/page/356602,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 232
https://www.biodiversitylibrary.org/page/38243519,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18722900,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 232
https://www.biodiversitylibrary.org/page/7441061,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 67
https://www.biodiversitylibrary.org/page/42072976,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 126
https://www.biodiversitylibrary.org/page/15512910,Book,The grasses of Iowa,Des Moines : Iowa Geological Survey,,1901,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.1,English,Page 174
https://www.biodiversitylibrary.org/page/46600906,Book,Grazing management of ponderosa pine-bunchgrass ranges of the central Rocky Mountains : the status of our knowledge,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1975,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.159,English,Page 23
https://www.biodiversitylibrary.org/page/8115346,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1990,"Brigham Young University.       ",v.50 (1990),English,Page 81
https://www.biodiversitylibrary.org/page/55091484,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1978,"Denver Botanic Gardens.       ",v.35-36 (1978-1979),English,Page 16
https://www.biodiversitylibrary.org/page/3642073,Book,"How to know the grasses; pictured-keys for determining the common and important American grasses, with suggestions and aids for their study","Dubuque, Iowa",W. C. Brown Co,1954,"Pohl, Richard Walter,      1916 -",,English,Page 111
https://www.biodiversitylibrary.org/page/46617838,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 380
https://www.biodiversitylibrary.org/page/46617843,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 385
