﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57600914,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 63(1910),German,Page 14
https://www.biodiversitylibrary.org/page/57600953,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 63(1910),German,Page 53
https://www.biodiversitylibrary.org/page/57600954,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 63(1910),German,Page 54
https://www.biodiversitylibrary.org/page/57600955,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 63(1910),German,Page 55
https://www.biodiversitylibrary.org/page/57600969,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 63(1910),German,Page 69
https://www.biodiversitylibrary.org/page/34076169,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 346
https://www.biodiversitylibrary.org/page/18215994,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1214
https://www.biodiversitylibrary.org/page/22653614,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/21259069,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 82
https://www.biodiversitylibrary.org/page/21259096,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 109
