﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844738,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1876,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 148
https://www.biodiversitylibrary.org/page/37617132,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215860,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 375
https://www.biodiversitylibrary.org/page/2774321,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 43
https://www.biodiversitylibrary.org/page/4774031,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.119 (1958-1959),English,Page 412
https://www.biodiversitylibrary.org/page/3620482,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 164
https://www.biodiversitylibrary.org/page/18358348,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 164
https://www.biodiversitylibrary.org/page/8395066,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 8
https://www.biodiversitylibrary.org/page/2120592,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 152
https://www.biodiversitylibrary.org/page/12475526,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 146
https://www.biodiversitylibrary.org/page/35399367,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 146
https://www.biodiversitylibrary.org/page/54793029,Journal,Naturen : illustreret maanedsskrift for populaer naturvidenskab,Bergen,E. B. Giertsen [etc.],1921,"Bergens Museum.       ",aarg.45 (1921),Norwegian,Page 301
https://www.biodiversitylibrary.org/page/14389641,Book,Norges fiske : med bemaerkninger om deres udbredelse,Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 46
https://www.biodiversitylibrary.org/page/14389841,Book,Norges fiske : med bemaerkninger om deres udbredelse,Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 227
https://www.biodiversitylibrary.org/page/14389851,Book,Norges fiske : med bemaerkninger om deres udbredelse,Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 237
https://www.biodiversitylibrary.org/page/13419837,Book,Les poissons des côtes de Belgique : leurs parasites et leurs commensaux,Bruxelles,"M. Hayez, Imprimeur de l'academie royale de Belgique",1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 44
https://www.biodiversitylibrary.org/page/51291684,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 154
https://www.biodiversitylibrary.org/page/8539937,Book,Sveriges och Norges fiskar /  af W. Lilljeborg,Upsala,,1881,"Lilljeborg, Wilhelm,      1816 -1908",bd.1,Swedish,Page 310
https://www.biodiversitylibrary.org/page/13676329,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1881,"Lilljeborg, Wilhelm,      1816 -1908",d.1 (1891),Swedish,Page 310
https://www.biodiversitylibrary.org/page/12319090,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 107
https://www.biodiversitylibrary.org/page/12319149,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 166
https://www.biodiversitylibrary.org/page/51180141,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1957,"New York Zoological Society.       ",v.42 (1957),English,Page 59
