﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268451,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268452,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42921353,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 785
https://www.biodiversitylibrary.org/page/21258819,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 8
https://www.biodiversitylibrary.org/page/21258830,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 19
https://www.biodiversitylibrary.org/page/43370431,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 185
https://www.biodiversitylibrary.org/page/42090801,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 122
https://www.biodiversitylibrary.org/page/47221574,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1899,,Bd.8 (1899),German,Page 37
https://www.biodiversitylibrary.org/page/205354,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 15
https://www.biodiversitylibrary.org/page/42960491,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 15
https://www.biodiversitylibrary.org/page/34032208,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",Jahrg.53 (1895),German,Column XXXV
https://www.biodiversitylibrary.org/page/34032484,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",Jahrg.53 (1895),German,Column 175
https://www.biodiversitylibrary.org/page/34032486,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",Jahrg.53 (1895),German,Column 179
https://www.biodiversitylibrary.org/page/3444767,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 223
https://www.biodiversitylibrary.org/page/51635447,Journal,Botaniska notiser,Upsala,Wahlstrm,1904,"Lunds botaniska förening.       ",1904-1905,English,Page 222
https://www.biodiversitylibrary.org/page/58940284,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 542
https://www.biodiversitylibrary.org/page/317045,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 542
https://www.biodiversitylibrary.org/page/1279757,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 43
https://www.biodiversitylibrary.org/page/1279834,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 107
https://www.biodiversitylibrary.org/page/35243345,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1902,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 40 1902,English,Page 43
https://www.biodiversitylibrary.org/page/35243565,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1902,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 40 1902,English,Page 107
https://www.biodiversitylibrary.org/page/2170452,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 48
https://www.biodiversitylibrary.org/page/1073238,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1916,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.3 (1916)",German,Page 32
https://www.biodiversitylibrary.org/page/42853389,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes),Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 80
https://www.biodiversitylibrary.org/page/39667071,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 80
https://www.biodiversitylibrary.org/page/35643888,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 95
https://www.biodiversitylibrary.org/page/35643889,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 96
https://www.biodiversitylibrary.org/page/35643956,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 161
https://www.biodiversitylibrary.org/page/16781357,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 175
https://www.biodiversitylibrary.org/page/9067525,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1896,"Toni, Giovanni Battista de,      1864 -1924",ser. 7 (1896),Italian,Page 146
https://www.biodiversitylibrary.org/page/42782534,Book,Om algevegetationen ved Faerøernes kyster en plantegeografisk undersøgelse,København,"Gyldendalske boghandel, Nordisk forlag",1904,"Børgesen, Frederik,      1866 -1956",,Danish,Page 88
https://www.biodiversitylibrary.org/page/54893123,Book,Om algevegetationen ved Faerøernes kyster en plantegeografisk undersøgelse,København,"Gyldendalske boghandel, Nordisk forlag",1904,"Børgesen, Frederik,      1866 -1956",,Danish,Page 88
https://www.biodiversitylibrary.org/page/4296370,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 195
https://www.biodiversitylibrary.org/page/25277437,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 196
https://www.biodiversitylibrary.org/page/33310307,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2003,"Robinson, Benjamin Lincoln,      1864 -1935",v.105 (2003),,Page 65
https://www.biodiversitylibrary.org/page/39663791,Book,Sur quelques Myrionémacées : (premier mémoire),Corbeil,Impr. Crété,1898,"Sauvageau, C.     (Camille), 1861 -1936",,French,
https://www.biodiversitylibrary.org/page/19173071,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 308
https://www.biodiversitylibrary.org/page/19173073,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 310
https://www.biodiversitylibrary.org/page/11048556,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 308
https://www.biodiversitylibrary.org/page/11048558,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 310
https://www.biodiversitylibrary.org/page/15339552,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1894,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",n.F.bd. 1 (1894-1896),German,Page 236
https://www.biodiversitylibrary.org/page/15339553,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1894,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",n.F.bd. 1 (1894-1896),German,Page 237
https://www.biodiversitylibrary.org/page/14724024,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1900,"Biologische Anstalt Helgoland.       ",n.F.bd. 5:Abt. Helgoland  (1900-1912),German,Page 170
