﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1513868,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 537
https://www.biodiversitylibrary.org/page/8887807,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,"Fig. 4, Page 267"
https://www.biodiversitylibrary.org/page/8887812,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 272
https://www.biodiversitylibrary.org/page/8117846,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,"Inchausty et al., Page 178"
https://www.biodiversitylibrary.org/page/8117849,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,"Fig. 3, Page 181"
https://www.biodiversitylibrary.org/page/50279082,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 182
https://www.biodiversitylibrary.org/page/58250106,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1937,"Muséum d'histoire naturelle de Genève.       ",t.44 (1937),French,Page 392
https://www.biodiversitylibrary.org/page/43709857,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1937,"Muséum d'histoire naturelle de Genève.       ",t.44 (1937),French,Page 392
https://www.biodiversitylibrary.org/page/43795617,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1948,"Muséum d'histoire naturelle de Genève.       ",t.55;t.55:suppl.1-2 (1948),French,Page 464
https://www.biodiversitylibrary.org/page/43795627,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1948,"Muséum d'histoire naturelle de Genève.       ",t.55;t.55:suppl.1-2 (1948),French,Page 474
https://www.biodiversitylibrary.org/page/25838180,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 55
https://www.biodiversitylibrary.org/page/36177010,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.35(1981),English,Page 57
