﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59674879,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 359
https://www.biodiversitylibrary.org/page/57790519,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 5
https://www.biodiversitylibrary.org/page/57799552,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 113
https://www.biodiversitylibrary.org/page/58319892,Journal,Entomologische berichten,Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 192
https://www.biodiversitylibrary.org/page/58344253,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 11
https://www.biodiversitylibrary.org/page/58134070,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 104
https://www.biodiversitylibrary.org/page/58155810,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 74
https://www.biodiversitylibrary.org/page/58386467,Journal,London Naturalist,London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 118
https://www.biodiversitylibrary.org/page/28754771,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1994,"Münchner Entomologische Gesellschaft.       ",v. 40-45 1991-96 (Inc.),German,Page 52
https://www.biodiversitylibrary.org/page/50239000,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 30
https://www.biodiversitylibrary.org/page/29831472,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 181
https://www.biodiversitylibrary.org/page/40976744,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 304
https://www.biodiversitylibrary.org/page/49832295,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1939,,no:235-240 (1939),English,Page 131
https://www.biodiversitylibrary.org/page/28257226,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1950,"Nederlandse Entomologische Vereniging       ",d.93 (1950),Multiple,Page 23
https://www.biodiversitylibrary.org/page/56698552,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1988,"Lincolnshire Naturalists' Union.       ",1988 (v.22:no.1) (1988),English,Page 68
https://www.biodiversitylibrary.org/page/51881057,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1939,"Norfolk and Norwich Naturalists' Society.       ",v.15(1939-1943),English,Page 153
https://www.biodiversitylibrary.org/page/51907695,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1985,"Norfolk and Norwich Naturalists' Society.       ",v.27(1985-1987),English,Page 217
https://www.biodiversitylibrary.org/page/56331649,Journal,Transactions of the Society for British entomology,Southampton,,1939,"Society for British Entomology       ",v.6:pt.7 (1939:Dec.11),English,Page 161
https://www.biodiversitylibrary.org/page/56331667,Journal,Transactions of the Society for British entomology,Southampton,,1939,"Society for British Entomology       ",v.6:pt.7 (1939:Dec.11),English,Page 179
