﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618021,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51627923,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51627936,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 36
https://www.biodiversitylibrary.org/page/51627939,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51627941,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 41
https://www.biodiversitylibrary.org/page/51674365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 72
https://www.biodiversitylibrary.org/page/3396896,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1914,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 534
https://www.biodiversitylibrary.org/page/3396600,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1914,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 535
https://www.biodiversitylibrary.org/page/2915705,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1921,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 197
https://www.biodiversitylibrary.org/page/50746461,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50628714,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 31
https://www.biodiversitylibrary.org/page/42966862,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 392
https://www.biodiversitylibrary.org/page/3628014,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 556
https://www.biodiversitylibrary.org/page/5755108,Journal,Cosmos / Revue encyclopédique hebdomadaire des progrès.des sciences,Paris,,1856,,Tome 8,,Page 145
https://www.biodiversitylibrary.org/page/9788877,Book,Essai d'une classification de la famille des cérambycides et matériaux pour servir à une monographie de cette famille,Paris,Chez l'auteur et au Bureau du Trésorier de la Société entomologique de France,1860,"Thomson, James Livingston,      1828 -1897",,French,Page 210
https://www.biodiversitylibrary.org/page/59843186,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 37
https://www.biodiversitylibrary.org/page/5442929,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 317
https://www.biodiversitylibrary.org/page/3030052,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 913
