﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085397,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 38
https://www.biodiversitylibrary.org/page/31184892,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 7
https://www.biodiversitylibrary.org/page/60608849,Book,Cacti and succulents : 1941 price list,"Temple City, California, U.S.A",R.W. Kelly,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/60608884,Book,Cacti and succulents : 1941 price list,"Temple City, California, U.S.A",R.W. Kelly,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 35
https://www.biodiversitylibrary.org/page/63526617,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1927,,v.7 (1927),English,
https://www.biodiversitylibrary.org/page/63526795,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1927,,v.7 (1927),English,
https://www.biodiversitylibrary.org/page/42365535,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 177
https://www.biodiversitylibrary.org/page/31193414,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 679
https://www.biodiversitylibrary.org/page/31193739,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1004
https://www.biodiversitylibrary.org/page/60587805,Journal,Natural history,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",95,English,Page 65
https://www.biodiversitylibrary.org/page/44220369,Book,A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species,[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 32
https://www.biodiversitylibrary.org/page/63034347,Book,Succulent parade : 1958,"Paramount, California",Johnson Cactus Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 5
https://www.biodiversitylibrary.org/page/38689906,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 137
