﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61725831,Book,1950 garden annual : glads for color from June 'til frost,"New York, New York",Stumpp & Walter Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 79
https://www.biodiversitylibrary.org/page/61402582,Book,50th year 1897 1947 seed annual,"New York, N.Y",Stumpp & Walter Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 76
https://www.biodiversitylibrary.org/page/28890262,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page 9
https://www.biodiversitylibrary.org/page/39585123,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 330
https://www.biodiversitylibrary.org/page/5191398,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1882,"Société nationale d'acclimatation de France       ",ser.3:t. 9 (1882),French,Page 217
https://www.biodiversitylibrary.org/page/43006138,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 291
https://www.biodiversitylibrary.org/page/38547389,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/36534343,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 326
https://www.biodiversitylibrary.org/page/36534552,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 535
https://www.biodiversitylibrary.org/page/36534554,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 537
https://www.biodiversitylibrary.org/page/44571449,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 253
https://www.biodiversitylibrary.org/page/24409837,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1917,,v.43 1917,English,Page 1206
https://www.biodiversitylibrary.org/page/59685364,Journal,Fruitland Nurseries,"Augusta, Ga",P.J. Berckmans,1917,"Fruitland Nurseries (Augusta, Ga.)       ",1917-1918 Catalogue,,Page 17
https://www.biodiversitylibrary.org/page/59685359,Journal,Fruitland Nurseries,"Augusta, Ga",P.J. Berckmans,1917,"Fruitland Nurseries (Augusta, Ga.)       ",1917-1918 Catalogue,,Page 22
