﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8559532,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 550
https://www.biodiversitylibrary.org/page/8559566,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 584
https://www.biodiversitylibrary.org/page/13260696,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 246
https://www.biodiversitylibrary.org/page/13260728,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 278
https://www.biodiversitylibrary.org/page/13260864,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 386
https://www.biodiversitylibrary.org/page/13260868,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 390
https://www.biodiversitylibrary.org/page/46057921,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 246
https://www.biodiversitylibrary.org/page/46058089,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/46058093,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/14448048,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 20
https://www.biodiversitylibrary.org/page/576577,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 148
https://www.biodiversitylibrary.org/page/576582,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 153
