﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26086337,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 519
https://www.biodiversitylibrary.org/page/26086371,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 551
https://www.biodiversitylibrary.org/page/26086403,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 583
https://www.biodiversitylibrary.org/page/26086537,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 715
https://www.biodiversitylibrary.org/page/58882619,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1886,,v.2(1885-1886),English,Page 547
https://www.biodiversitylibrary.org/page/42405120,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 37
https://www.biodiversitylibrary.org/page/43075784,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 78
https://www.biodiversitylibrary.org/page/36771299,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 125
https://www.biodiversitylibrary.org/page/36771301,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 127
https://www.biodiversitylibrary.org/page/41664706,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 7
https://www.biodiversitylibrary.org/page/49732176,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 33
https://www.biodiversitylibrary.org/page/49019499,Collection,[William Bull (Firm) materials],,,1886,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1886,English,Page 7
https://www.biodiversitylibrary.org/page/49048904,Collection,[William Bull (Firm) materials],,,1887,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1887,English,Page 71
https://www.biodiversitylibrary.org/page/49064931,Collection,[William Bull (Firm) materials],,,1888,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888,English,Page 69
https://www.biodiversitylibrary.org/page/49064523,Collection,[William Bull (Firm) materials],,,1890,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1890,English,Page 63
