﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59371013,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 180
https://www.biodiversitylibrary.org/page/59371014,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 181
https://www.biodiversitylibrary.org/page/59371016,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 183
https://www.biodiversitylibrary.org/page/59371017,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 184
https://www.biodiversitylibrary.org/page/61254711,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 6
https://www.biodiversitylibrary.org/page/57941997,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 66
https://www.biodiversitylibrary.org/page/38321482,Book,"Baseline survey for Astragalus barrii Barneby (Barr's milkvetch) and Physaria didymocarpa var. lanata A. Nels (wooly twinpod) in eastern Big Horn and southwestern Rosebud Counties, Montana","Helena, Mont",Montana Natural Heritage Program,2002,"United States.  Bureau of Land Management.     ",2002,English,
https://www.biodiversitylibrary.org/page/46903243,Book,"Bibliography of Forest Service range, wildlife and fish habitat, and related research publications : 1977-89","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1990,"United States.  Forest Service.     ",no.95,English,Page 16
https://www.biodiversitylibrary.org/page/46903203,Book,"Bibliography of Forest Service range, wildlife and fish habitat, and related research publications : 1977-89","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1990,"United States.  Forest Service.     ",no.95,English,Page 60
https://www.biodiversitylibrary.org/page/46903463,Book,"Bibliography of Forest Service range, wildlife and fish habitat, and related research publications : 1977-89","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1990,"United States.  Forest Service.     ",no.95,English,Page 267
https://www.biodiversitylibrary.org/page/37592591,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,
https://www.biodiversitylibrary.org/page/38163906,Book,"Botanical survey of the Scratchgravel Hills, Lewis and Clark County, Montana","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/58658416,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 18
https://www.biodiversitylibrary.org/page/57710575,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 123
https://www.biodiversitylibrary.org/page/57414074,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1987,"Native Plant Society of Oregon.       ",v.20 (1987),English,Page 39
https://www.biodiversitylibrary.org/page/58249298,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 12
https://www.biodiversitylibrary.org/page/58249676,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 400
https://www.biodiversitylibrary.org/page/53137657,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1994,"Wyoming Native Plant Society.       ",v.13:no.1 (1994),English,Page 4
https://www.biodiversitylibrary.org/page/46820996,Book,"The challenge of producing native plants for the intermountain area : proceedings, Intermountain Nurseryman's Association, 1983 conference, August 8-11, 1983, Las Vegas, Nevada","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1984,"Intermountain Nurseryman's Association.  Meeting.     ",no.168,English,Page 27
https://www.biodiversitylibrary.org/page/42918693,Book,"Characteristics and hybridization of important intermountain shrubs. II, / Chenopod family","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Blauer, A. Clyde.       ",no.177,English,
https://www.biodiversitylibrary.org/page/42918694,Book,"Characteristics and hybridization of important intermountain shrubs. II, / Chenopod family","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Blauer, A. Clyde.       ",no.177,English,
https://www.biodiversitylibrary.org/page/42918699,Book,"Characteristics and hybridization of important intermountain shrubs. II, / Chenopod family","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Blauer, A. Clyde.       ",no.177,English,Page 5
https://www.biodiversitylibrary.org/page/42918701,Book,"Characteristics and hybridization of important intermountain shrubs. II, / Chenopod family","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Blauer, A. Clyde.       ",no.177,English,Page 7
https://www.biodiversitylibrary.org/page/42918608,Book,"Characteristics and hybridization of important intermountain shrubs. III, Sunflower family","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1979,"United States.  Forest Service.     ",no.220,English,Page 15
