﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31654961,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 153
https://www.biodiversitylibrary.org/page/2283169,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 106
https://www.biodiversitylibrary.org/page/2283175,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 112
https://www.biodiversitylibrary.org/page/2283177,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 114
https://www.biodiversitylibrary.org/page/2283200,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 137
https://www.biodiversitylibrary.org/page/39824138,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/59328442,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 225
https://www.biodiversitylibrary.org/page/59328450,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 233
https://www.biodiversitylibrary.org/page/58499219,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 215
https://www.biodiversitylibrary.org/page/58499481,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Plate xxvii
https://www.biodiversitylibrary.org/page/58518285,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 875
https://www.biodiversitylibrary.org/page/8726137,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 27
https://www.biodiversitylibrary.org/page/8724419,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 875
https://www.biodiversitylibrary.org/page/11184656,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 96
https://www.biodiversitylibrary.org/page/41121670,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/41121606,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/8495049,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 24
https://www.biodiversitylibrary.org/page/34595935,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 464
https://www.biodiversitylibrary.org/page/34595940,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 469
https://www.biodiversitylibrary.org/page/34595942,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 471
https://www.biodiversitylibrary.org/page/35515246,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 601
https://www.biodiversitylibrary.org/page/35459011,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 257
https://www.biodiversitylibrary.org/page/7759521,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 159
https://www.biodiversitylibrary.org/page/7759527,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 165
https://www.biodiversitylibrary.org/page/7759582,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 190
https://www.biodiversitylibrary.org/page/7759583,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 191
https://www.biodiversitylibrary.org/page/7759584,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 192
https://www.biodiversitylibrary.org/page/7759585,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 193
https://www.biodiversitylibrary.org/page/7759586,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 194
https://www.biodiversitylibrary.org/page/42344003,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 151
https://www.biodiversitylibrary.org/page/55810497,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,
https://www.biodiversitylibrary.org/page/3248981,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 35
https://www.biodiversitylibrary.org/page/3249033,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 37
