﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1517692,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.12 (1913-1924),English,Page 113
https://www.biodiversitylibrary.org/page/39821683,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 118
https://www.biodiversitylibrary.org/page/58099665,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 171
https://www.biodiversitylibrary.org/page/8048020,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 57
https://www.biodiversitylibrary.org/page/51430701,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 447
https://www.biodiversitylibrary.org/page/58702464,Journal,Bollettino della Società geologica italiana,Roma,La Società,1915,"Societa geologica italiana.       ",v.34 (1915),Italian,Page 246
https://www.biodiversitylibrary.org/page/7878991,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 36
https://www.biodiversitylibrary.org/page/32168360,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.103 (1918-1919),English,Page 69
https://www.biodiversitylibrary.org/page/7894100,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 123
https://www.biodiversitylibrary.org/page/32079111,Journal,Bulletin de la Société géologique de France,Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 404
https://www.biodiversitylibrary.org/page/30419126,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 31
https://www.biodiversitylibrary.org/page/10654789,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.41=no.185-192 (1960),English,Page 125
https://www.biodiversitylibrary.org/page/15690622,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page 69
https://www.biodiversitylibrary.org/page/5569719,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 431
https://www.biodiversitylibrary.org/page/56209758,Book,Eocene,Baltimore,The Johns Hopkins press,1911,"Maryland Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/56209890,Book,Eocene,Baltimore,The Johns Hopkins press,1911,"Maryland Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/18467149,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 210
https://www.biodiversitylibrary.org/page/53492392,Book,"The geology and palaeontology of Queensland and New Guinea, with sixty-eight plates and a geological map of Queensland",Brisbane [etc.],James Charles Beal [etc.],1892,"Etheridge, Robert,      1846 -1920",1,English,Page 436
https://www.biodiversitylibrary.org/page/60869012,Book,The geology and palæontology of Queensland and New Guinea : with sixty-eight plates and a geological map of Queensland,Brisbane,Govt. Printer,1892,"Etheridge, Robert,      1846 -1920",v.92(1892),English,Page 436
https://www.biodiversitylibrary.org/page/40983939,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1878,"Royal Society of New South Wales       ",v.11 (1878),English,Page 115
https://www.biodiversitylibrary.org/page/48872311,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 921
https://www.biodiversitylibrary.org/page/31757796,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 635
https://www.biodiversitylibrary.org/page/9555731,Journal,Journal of the New-York Microscopical Society,New York,The Society,1893,"New York Microscopical Society.       ","9-10, 1893-1894",English,Page 136
https://www.biodiversitylibrary.org/page/2200567,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
