﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32211139,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 188
https://www.biodiversitylibrary.org/page/2036338,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 208
https://www.biodiversitylibrary.org/page/2036824,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1188
https://www.biodiversitylibrary.org/page/15951058,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 189
https://www.biodiversitylibrary.org/page/15951211,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 342
https://www.biodiversitylibrary.org/page/58100193,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.355 (2014:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/58099824,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.361 (2016:Jan.),,Page 5
https://www.biodiversitylibrary.org/page/58098906,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.367 (2017:Jul.),,Page 4
https://www.biodiversitylibrary.org/page/43560137,Book,Conspectus generum avium,Lugduni Batavorum,Apud E.J. Brill,1850,"Bonaparte, Charles-Lucien,      1803 -1857",t.1 (1850),Latin,Page 88
https://www.biodiversitylibrary.org/page/43549103,Book,Conspectus generum avium,Lugduni Batavorum,Apud E.J. Brill,1850,"Bonaparte, Charles-Lucien,      1803 -1857",t.1-2; Index (1850-1865),Latin,Page 88
https://www.biodiversitylibrary.org/page/762210,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 104
https://www.biodiversitylibrary.org/page/4698901,Book,The Gasteromycetes of the Eastern United States and Canada,Chapel Hill,The University of North Carolina Press,1928,"Coker, William Chambers,      1872 -1953",,English,Page 100
https://www.biodiversitylibrary.org/page/48305405,Journal,Grevillea,London,Williams and Norgate,1882-1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.11 (1882-1883),English,Page 60
https://www.biodiversitylibrary.org/page/54088378,Book,Handbook of Australian fungi,London,Williams and Norgate,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 233
https://www.biodiversitylibrary.org/page/419600,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 149
https://www.biodiversitylibrary.org/page/41686439,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1916,"Royal Society of New South Wales       ",v.50 (1916),English,Page 126
https://www.biodiversitylibrary.org/page/41686442,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1916,"Royal Society of New South Wales       ",v.50 (1916),English,Page 129
https://www.biodiversitylibrary.org/page/35438531,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 133
https://www.biodiversitylibrary.org/page/2033576,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 262
https://www.biodiversitylibrary.org/page/2197934,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 773
https://www.biodiversitylibrary.org/page/33926126,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1906,"Penzig, O.     (Ottone), 1856 -1929",v.20 (1906),Italian,Page 161
https://www.biodiversitylibrary.org/page/55452668,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 19
https://www.biodiversitylibrary.org/page/55453003,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 24
https://www.biodiversitylibrary.org/page/55453023,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 44
https://www.biodiversitylibrary.org/page/17880400,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 14
https://www.biodiversitylibrary.org/page/17880492,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 263
https://www.biodiversitylibrary.org/page/17880521,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 292
https://www.biodiversitylibrary.org/page/17880621,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1908,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 392
https://www.biodiversitylibrary.org/page/17880774,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 5
https://www.biodiversitylibrary.org/page/17880775,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 6
https://www.biodiversitylibrary.org/page/17880812,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1907,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 3
https://www.biodiversitylibrary.org/page/17880831,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1907,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 6
https://www.biodiversitylibrary.org/page/17880871,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1908,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 4
https://www.biodiversitylibrary.org/page/55487140,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1921,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 1094
https://www.biodiversitylibrary.org/page/63540840,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,38
https://www.biodiversitylibrary.org/page/63540839,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,39
https://www.biodiversitylibrary.org/page/18783355,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 320
https://www.biodiversitylibrary.org/page/34943848,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 366
https://www.biodiversitylibrary.org/page/34943849,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 367
https://www.biodiversitylibrary.org/page/34943851,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 369
https://www.biodiversitylibrary.org/page/34915147,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 251
https://www.biodiversitylibrary.org/page/34915150,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 254
https://www.biodiversitylibrary.org/page/34915151,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1927,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page 255
https://www.biodiversitylibrary.org/page/32881668,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1788,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.7 (1888),Latin,Page 97
https://www.biodiversitylibrary.org/page/63363572,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2018,"Field Naturalists' Club of Ballarat       ",(2018:Jul),English,Page 4
https://www.biodiversitylibrary.org/page/49640696,Book,Toadstools and mushrooms and other larger fungi of South Australia,"Adelaide, S.A",Govt. Printer,1935,"Cleland, John Burton      1878 -1971","1, Part II",English,Page 306
https://www.biodiversitylibrary.org/page/34882373,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 233
https://www.biodiversitylibrary.org/page/33427833,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 351
https://www.biodiversitylibrary.org/page/34588420,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 351
