﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10196486,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,Page 78
https://www.biodiversitylibrary.org/page/14899790,Journal,Allgemeine Gartenzeitung,Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 223
https://www.biodiversitylibrary.org/page/47250102,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1848,"Morren, Charles,      1807 -1858",t.4(1848),French,Page 474
https://www.biodiversitylibrary.org/page/9291600,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 70
https://www.biodiversitylibrary.org/page/27994165,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 863
https://www.biodiversitylibrary.org/page/52942360,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1990,"Colorado Native Plant Society.       ",v.14:no.4 (1990),English,Page 1
https://www.biodiversitylibrary.org/page/63220826,Book,Archäologische Reise im Euphrat- und Tigris-gebiet,Berlin,D. Reimer,1920,"Herzfeld, Ernst Emil,       ",Bd.4 (1920),German,Page 32
https://www.biodiversitylibrary.org/page/50194081,Book,Archaologische Reise im Euphrat- und Tigris-Begiet,Berlin,D. Reimer,1911,"Herzfeld, Ernst Emil,       ",Bd.4,German,Page 32
https://www.biodiversitylibrary.org/page/47327998,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.8 (1897),Italian,
https://www.biodiversitylibrary.org/page/49014700,Collection,[Barr & Sugden materials],,,1913,"Barr & Son (London, England)       ",Autumn,English,Page 5
https://www.biodiversitylibrary.org/page/49019160,Collection,[Barr & Sugden materials],,,1915,"Barr & Son (London, England)       ",Autumn,English,Page 8
https://www.biodiversitylibrary.org/page/49048598,Collection,[Barr & Sugden materials],,,1914,"Barr & Son (London, England)       ",Autumn,English,Page 5
https://www.biodiversitylibrary.org/page/49009023,Collection,[Barr & Sugden materials],,,1912,"Barr & Son (London, England)       ",Autumn,English,Page 5
https://www.biodiversitylibrary.org/page/49055990,Collection,[Barr & Sugden materials],,,1916,"Barr & Son (London, England)       ",Autumn,English,Page 8
https://www.biodiversitylibrary.org/page/49014563,Collection,[Barr & Sugden materials],,,1911,"Barr & Son (London, England)       ",Autumn,English,Page 6
https://www.biodiversitylibrary.org/page/33803009,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 261
https://www.biodiversitylibrary.org/page/42849718,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 261
https://www.biodiversitylibrary.org/page/59635501,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.24:pt.2(1909),German,Page 103
https://www.biodiversitylibrary.org/page/34013787,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 103
https://www.biodiversitylibrary.org/page/33651796,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 208
