﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1560838,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 251
https://www.biodiversitylibrary.org/page/1560842,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 255
https://www.biodiversitylibrary.org/page/1560843,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 256
https://www.biodiversitylibrary.org/page/1560846,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 259
https://www.biodiversitylibrary.org/page/1560847,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 260
https://www.biodiversitylibrary.org/page/1501489,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 113 (1957),English,Page 488
https://www.biodiversitylibrary.org/page/1501490,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 113 (1957),English,Page 489
https://www.biodiversitylibrary.org/page/2329576,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 61
https://www.biodiversitylibrary.org/page/36225650,Book,"The grass pickerel, Esox americanus vermiculatus LeSueur in Canada",[Toronto],Royal Ontario Museum,1962,"Royal Ontario Museum.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/36225649,Book,"The grass pickerel, Esox americanus vermiculatus LeSueur in Canada",[Toronto],Royal Ontario Museum,1962,"Royal Ontario Museum.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/50279042,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 142
