﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6374003,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 132
https://www.biodiversitylibrary.org/page/14113696,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 55
https://www.biodiversitylibrary.org/page/6309271,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 502
https://www.biodiversitylibrary.org/page/51612530,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1893,,v.13 (1893),German,Page 68
https://www.biodiversitylibrary.org/page/58301388,Book,An introduction to the study of the protozoa : with special reference to the parasitic forms,London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 128
https://www.biodiversitylibrary.org/page/58301768,Book,An introduction to the study of the protozoa : with special reference to the parasitic forms,London,E. Arnold,1912,"Minchin, E. A.     (Edward Alfred), 1866 -1915",,English,Page 508
https://www.biodiversitylibrary.org/page/41087812,Book,Protozoölogy,New York and Philadelphia,Lea & Febiger,1909,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 58
https://www.biodiversitylibrary.org/page/13831929,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 301
https://www.biodiversitylibrary.org/page/14352378,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1906,,new ser.:v.50=no.197-200 (1906),English,Page 21
https://www.biodiversitylibrary.org/page/27708714,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1916,,new ser.:v.61=no.241-244 (1915-1916),English,Page 213
https://www.biodiversitylibrary.org/page/44634471,Journal,Rendiconti,Roma,l'Accademia,1891,"Reale Accademia dei Lincei       ",ser.4:v.7:sem.2 (1891),Italian,Page 314
https://www.biodiversitylibrary.org/page/880401,Book,"Sporozoenkunde; ein Leitfaden für Aerzte, Tierärzte, und Zoologen",Jena,Fischer,1896,"Wasielewski, Theodor Karl Wilhelm Nicholas von,      1868 -",,German,Page 133
https://www.biodiversitylibrary.org/page/12041845,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 42
https://www.biodiversitylibrary.org/page/908915,Journal,Das Tierreich,Berlin,R. Friedländer,1899,"Deutsche Zoologische Gesellschaft.       ",Lfg.5 (1899),German,Page 134
https://www.biodiversitylibrary.org/page/21119242,Book,A treatise on zoology,London,A. and C. Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 178
https://www.biodiversitylibrary.org/page/21119258,Book,A treatise on zoology,London,A. and C. Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 194
https://www.biodiversitylibrary.org/page/21119388,Book,A treatise on zoology,London,A. and C. Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 324
https://www.biodiversitylibrary.org/page/861489,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 178
https://www.biodiversitylibrary.org/page/861635,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 324
https://www.biodiversitylibrary.org/page/55073804,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 178
https://www.biodiversitylibrary.org/page/55073950,Book,A treatise on zoology,London,Adam  and Charles Black,1903,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.2 (1903),English,Page 324
https://www.biodiversitylibrary.org/page/32184602,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt. 1,English,Page 178
https://www.biodiversitylibrary.org/page/32184618,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt. 1,English,Page 194
https://www.biodiversitylibrary.org/page/32184748,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt. 1,English,Page 324
https://www.biodiversitylibrary.org/page/1920706,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1892,"Stazione zoologica di Napoli.       ",1892,German,Page 6
https://www.biodiversitylibrary.org/page/1786506,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1906,"Stazione zoologica di Napoli.       ",1906,German,Page 18
