﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37796537,Book,"The acclimatisation of the Salmonidae at the Antipodes, its history and results",London,"S. Low, Marston, Searle, & Rivington",1882,"Nicols, Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/37796539,Book,"The acclimatisation of the Salmonidae at the Antipodes, its history and results",London,"S. Low, Marston, Searle, & Rivington",1882,"Nicols, Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/37796540,Book,"The acclimatisation of the Salmonidae at the Antipodes, its history and results",London,"S. Low, Marston, Searle, & Rivington",1882,"Nicols, Arthur.       ",,English,
https://www.biodiversitylibrary.org/page/3429006,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1880,,Jahrg.5 (1880),German,Page 107
https://www.biodiversitylibrary.org/page/4644542,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1881,,Jahrg.6 (1881),German,Page 66
https://www.biodiversitylibrary.org/page/4091666,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1882,,Jahrg.7 (1882),German,Page 89
https://www.biodiversitylibrary.org/page/4081057,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1886,,Jahrg.11=n.F. Bd.1 (1886),German,Page 170
https://www.biodiversitylibrary.org/page/4081153,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1886,,Jahrg.11=n.F. Bd.1 (1886),German,Page 339
https://www.biodiversitylibrary.org/page/4071778,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1895,,Jahrg.20=n.F. Bd.10 (1895),German,Page 444
https://www.biodiversitylibrary.org/page/4087749,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,
https://www.biodiversitylibrary.org/page/4087747,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,
https://www.biodiversitylibrary.org/page/4087681,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 85
https://www.biodiversitylibrary.org/page/4088013,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 168
https://www.biodiversitylibrary.org/page/4088014,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 169
https://www.biodiversitylibrary.org/page/4087813,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 174
https://www.biodiversitylibrary.org/page/4087814,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 175
https://www.biodiversitylibrary.org/page/4087823,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 184
https://www.biodiversitylibrary.org/page/4087824,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 185
https://www.biodiversitylibrary.org/page/4087829,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 190
https://www.biodiversitylibrary.org/page/4087861,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 200
https://www.biodiversitylibrary.org/page/4087847,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 220
https://www.biodiversitylibrary.org/page/4087868,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 240
https://www.biodiversitylibrary.org/page/4087888,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 260
https://www.biodiversitylibrary.org/page/4087940,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 280
https://www.biodiversitylibrary.org/page/4087952,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1896,,Jahrg.21=n.F. Bd.11 (1896),German,Page 401
https://www.biodiversitylibrary.org/page/4075733,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 144
https://www.biodiversitylibrary.org/page/4075764,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 164
https://www.biodiversitylibrary.org/page/4075875,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 188
https://www.biodiversitylibrary.org/page/4075850,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 208
https://www.biodiversitylibrary.org/page/4075860,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 228
https://www.biodiversitylibrary.org/page/4075809,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 244
https://www.biodiversitylibrary.org/page/4075825,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 260
https://www.biodiversitylibrary.org/page/4075834,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 269
https://www.biodiversitylibrary.org/page/4075766,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 276
