﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31657781,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 183
https://www.biodiversitylibrary.org/page/30365158,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 141
https://www.biodiversitylibrary.org/page/39821297,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 178
https://www.biodiversitylibrary.org/page/58139256,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.4(1961),Italian,Page 355
https://www.biodiversitylibrary.org/page/36057639,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 191
https://www.biodiversitylibrary.org/page/36057660,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1907,"Società toscana di scienze naturali       ",v.23 (1907),Italian,Page 212
https://www.biodiversitylibrary.org/page/43066682,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1896,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.10-11(1895-1896),Italian,Page 98
https://www.biodiversitylibrary.org/page/44770713,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1920,"R. Comitato geologico d'Italia.       ",v.48 (1920-1921),Italian,
https://www.biodiversitylibrary.org/page/51672789,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 648
https://www.biodiversitylibrary.org/page/51989077,Journal,Bollettino della Società geologica italiana,Roma,La Società,1917,"Societa geologica italiana.       ",v.36 (1917),Italian,Page LXXXVI
https://www.biodiversitylibrary.org/page/58712745,Journal,Bollettino della Società geologica italiana,Roma,La Società,1913,"Societa geologica italiana.       ",v.32 (1913),Italian,Page 218
https://www.biodiversitylibrary.org/page/52150317,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 248
https://www.biodiversitylibrary.org/page/52150318,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 249
https://www.biodiversitylibrary.org/page/49957478,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 95
https://www.biodiversitylibrary.org/page/49957479,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 96
https://www.biodiversitylibrary.org/page/51172222,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 40
https://www.biodiversitylibrary.org/page/31028153,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.5:fasc.1-6 (1905),French,Page 904
https://www.biodiversitylibrary.org/page/30560570,Journal,Bulletin de la Société géologique de France,Paris,La Société,1907,"Société géologique de France.       ",ser.4:t.7:fasc.1-9 (1907),French,Page 496
https://www.biodiversitylibrary.org/page/31126344,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.15:fasc.1-9 (1915),French,Page 435
https://www.biodiversitylibrary.org/page/31126349,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.15:fasc.1-9 (1915),French,Page 440
https://www.biodiversitylibrary.org/page/31126356,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.15:fasc.1-9 (1915),French,Page 447
https://www.biodiversitylibrary.org/page/58547307,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco. Parte II,Torino,Museo Regionale di Scienze Naturali,1984,"Ferrero Mortara, E.       ",Pt. 2 (1984),Italian,Page 311
https://www.biodiversitylibrary.org/page/58547438,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco. Parte II,Torino,Museo Regionale di Scienze Naturali,1984,"Ferrero Mortara, E.       ",Pt. 2 (1984),Italian,Page 442
https://www.biodiversitylibrary.org/page/12175533,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 373
https://www.biodiversitylibrary.org/page/1139358,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 373
https://www.biodiversitylibrary.org/page/11276349,Journal,Földtani közlöny,Budapest,,1907,"Magyar Földtani Társulat.       ","v.37, 1907",Hungarian,Page 24
https://www.biodiversitylibrary.org/page/11276753,Journal,Földtani közlöny,Budapest,,1907,"Magyar Földtani Társulat.       ","v.37, 1907",Hungarian,
https://www.biodiversitylibrary.org/page/11276805,Journal,Földtani közlöny,Budapest,,1907,"Magyar Földtani Társulat.       ","v.37, 1907",Hungarian,
