﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909132,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 216
https://www.biodiversitylibrary.org/page/26202887,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 128
https://www.biodiversitylibrary.org/page/26202897,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 138
https://www.biodiversitylibrary.org/page/2364718,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,Page 173
https://www.biodiversitylibrary.org/page/2364725,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364727,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364751,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2292818,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 174
https://www.biodiversitylibrary.org/page/2292820,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 176
https://www.biodiversitylibrary.org/page/49758808,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.3-4 (1978:July-Nov.),English,Page 762
https://www.biodiversitylibrary.org/page/49758835,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.3-4 (1978:July-Nov.),English,
https://www.biodiversitylibrary.org/page/49759049,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.3-4 (1978:July-Nov.),English,Page 989
https://www.biodiversitylibrary.org/page/59557689,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,2000,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.281-299 (2000),German,Page 20
https://www.biodiversitylibrary.org/page/59557691,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,2000,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.281-299 (2000),German,Page 22
