﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47402759,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 15
https://www.biodiversitylibrary.org/page/47402761,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 17
https://www.biodiversitylibrary.org/page/47402765,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 21
https://www.biodiversitylibrary.org/page/47402766,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 22
https://www.biodiversitylibrary.org/page/2277835,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 8
https://www.biodiversitylibrary.org/page/2277812,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 31
https://www.biodiversitylibrary.org/page/2349066,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 329
https://www.biodiversitylibrary.org/page/2349212,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 430
https://www.biodiversitylibrary.org/page/2349211,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 431
https://www.biodiversitylibrary.org/page/2349179,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 463
https://www.biodiversitylibrary.org/page/43593940,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 245
https://www.biodiversitylibrary.org/page/36483492,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 332
https://www.biodiversitylibrary.org/page/36483493,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 333
https://www.biodiversitylibrary.org/page/55115592,Journal,NHS news,"Seattle, WA",Northwest Horticultural Society,1988,"Northwest Horticultural Society.       ",Fall 1988,English,
https://www.biodiversitylibrary.org/page/36699514,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 60
