﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935362,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 173
https://www.biodiversitylibrary.org/page/54087701,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 461
https://www.biodiversitylibrary.org/page/50680547,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 45
https://www.biodiversitylibrary.org/page/62718408,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 123
https://www.biodiversitylibrary.org/page/62718411,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 126
https://www.biodiversitylibrary.org/page/62718412,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 127
https://www.biodiversitylibrary.org/page/63495538,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 295
https://www.biodiversitylibrary.org/page/63495542,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 299
https://www.biodiversitylibrary.org/page/62031505,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 363
https://www.biodiversitylibrary.org/page/62681182,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 407
https://www.biodiversitylibrary.org/page/62681470,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1159
https://www.biodiversitylibrary.org/page/380673,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 111
https://www.biodiversitylibrary.org/page/380693,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 131
https://www.biodiversitylibrary.org/page/388041,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 155
https://www.biodiversitylibrary.org/page/388047,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 161
https://www.biodiversitylibrary.org/page/388276,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 390
https://www.biodiversitylibrary.org/page/388290,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 404
https://www.biodiversitylibrary.org/page/40576145,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 85
https://www.biodiversitylibrary.org/page/40576146,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 86
https://www.biodiversitylibrary.org/page/62359725,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 645
https://www.biodiversitylibrary.org/page/50960807,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2014,,fasc.161 (2014),Spanish,Page 51
https://www.biodiversitylibrary.org/page/51135167,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",fasc.162 (2009),Spanish,Page 54
https://www.biodiversitylibrary.org/page/63286214,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 545
https://www.biodiversitylibrary.org/page/63286436,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 767
https://www.biodiversitylibrary.org/page/61527489,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 438
https://www.biodiversitylibrary.org/page/61527490,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 439
https://www.biodiversitylibrary.org/page/9251186,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 121
https://www.biodiversitylibrary.org/page/9251187,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1989,"Arnold Arboretum.       ",v.70 (1989),,Page 122
https://www.biodiversitylibrary.org/page/41650564,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 556
https://www.biodiversitylibrary.org/page/41650570,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 562
https://www.biodiversitylibrary.org/page/772843,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 398
https://www.biodiversitylibrary.org/page/47203743,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1976-1978,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.1 (1976-1978),English,Page 19
https://www.biodiversitylibrary.org/page/304202,Book,Nicolai Josephi Jacquin Selectarum stirpium Americanarum historia,Vindobonae,Ex officina Krausiana,1763,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",v.2 Plates,Latin,TAB. LXIV
https://www.biodiversitylibrary.org/page/54623412,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1975,"Brooklyn Botanic Garden.       ",v.31 (1975-1976),English,
https://www.biodiversitylibrary.org/page/61992644,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 39
https://www.biodiversitylibrary.org/page/61992887,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 261
https://www.biodiversitylibrary.org/page/659872,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 223
https://www.biodiversitylibrary.org/page/51129586,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 81
https://www.biodiversitylibrary.org/page/52230971,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.76 (1991),English,Page 153
https://www.biodiversitylibrary.org/page/47020571,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 233
https://www.biodiversitylibrary.org/page/47021347,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1009
https://www.biodiversitylibrary.org/page/47021402,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1064
https://www.biodiversitylibrary.org/page/47021471,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1133
https://www.biodiversitylibrary.org/page/47021512,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1174
