﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38291589,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38268157,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/17768033,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 436
https://www.biodiversitylibrary.org/page/3281480,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 436
https://www.biodiversitylibrary.org/page/19891100,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 288
https://www.biodiversitylibrary.org/page/19891171,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 3 (1875-77),English,Page 21
https://www.biodiversitylibrary.org/page/55450488,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 31
https://www.biodiversitylibrary.org/page/31336347,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1909,"Geological and Natural History Survey of Minnesota.       ","v.4 (Reports, Botanical Series VII); pt.1-4 (1909-1916)",English,
https://www.biodiversitylibrary.org/page/4716162,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 101
https://www.biodiversitylibrary.org/page/7456285,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1982,"Farlow Reference Library and Herbarium.       ",no. 17 1982,English,Page 7
https://www.biodiversitylibrary.org/page/56622442,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 221
https://www.biodiversitylibrary.org/page/32882678,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 83
https://www.biodiversitylibrary.org/page/56628958,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1963,"Lincolnshire Naturalists' Union.       ",1963 (v.15:no.4) (1963),English,Page 293
https://www.biodiversitylibrary.org/page/45607614,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 738
