﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36397787,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 64
https://www.biodiversitylibrary.org/page/36312790,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 46
https://www.biodiversitylibrary.org/page/36312791,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 47
https://www.biodiversitylibrary.org/page/36312811,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 67
https://www.biodiversitylibrary.org/page/54565975,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 207
https://www.biodiversitylibrary.org/page/41396278,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/28628204,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 30
https://www.biodiversitylibrary.org/page/28628218,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 44
https://www.biodiversitylibrary.org/page/28625069,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 57
https://www.biodiversitylibrary.org/page/28625106,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 94
https://www.biodiversitylibrary.org/page/30046108,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 202
https://www.biodiversitylibrary.org/page/51702027,Journal,The Harbinger,[S.l.],Illinois Native Plant Society,2015,"Illinois Native Plant Society.       ",v.32:no.3 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/34395753,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 642
https://www.biodiversitylibrary.org/page/54450471,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 550
https://www.biodiversitylibrary.org/page/57503162,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1967,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 185
https://www.biodiversitylibrary.org/page/60950950,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 132
https://www.biodiversitylibrary.org/page/60948446,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2003,"Michigan Botanical Club.       ","v.42:no.1-2, 4 (2003)",English,Page 268
https://www.biodiversitylibrary.org/page/54594630,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 301
https://www.biodiversitylibrary.org/page/632828,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 202
https://www.biodiversitylibrary.org/page/32858967,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 24
https://www.biodiversitylibrary.org/page/32862439,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1995,"Robinson, Benjamin Lincoln,      1864 -1935",v.97 (1995),,Page 240
https://www.biodiversitylibrary.org/page/32862798,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 191
https://www.biodiversitylibrary.org/page/9312090,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1848
https://www.biodiversitylibrary.org/page/62336643,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 43
