﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58042185,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 511
https://www.biodiversitylibrary.org/page/57581502,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.259 (1976) = ser.3:no.371 (1976),French,p. 385
https://www.biodiversitylibrary.org/page/57581496,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.259 (1976) = ser.3:no.371 (1976),French,p. 391
https://www.biodiversitylibrary.org/page/34157508,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1970,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 27
https://www.biodiversitylibrary.org/page/51691386,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/51691468,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 824
https://www.biodiversitylibrary.org/page/51691469,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 825
https://www.biodiversitylibrary.org/page/51691470,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 826
https://www.biodiversitylibrary.org/page/51692010,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1186
https://www.biodiversitylibrary.org/page/10723885,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.43 (1909),French,Page 91
https://www.biodiversitylibrary.org/page/58754149,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 249
https://www.biodiversitylibrary.org/page/34591501,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,
https://www.biodiversitylibrary.org/page/34592110,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 649
https://www.biodiversitylibrary.org/page/34592111,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 650
https://www.biodiversitylibrary.org/page/34592112,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 651
https://www.biodiversitylibrary.org/page/34592113,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 652
https://www.biodiversitylibrary.org/page/34592114,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 653
https://www.biodiversitylibrary.org/page/34592115,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 654
https://www.biodiversitylibrary.org/page/7729955,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page XVI
https://www.biodiversitylibrary.org/page/7729789,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 680
